tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe99ffce4ea9ac77b2ba2be9b0a98172ab7d0fea7cbe5a088dda4b92bacc386,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
0fe99ffce4ea9ac77b2ba2be9b0a98172ab7d0fea7cbe5a088dda4b92bacc386,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
1039fd13eb895136a3789642bcb8f1fa5a610f2dbe44728e5063d4a4017db877,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
1039fd13eb895136a3789642bcb8f1fa5a610f2dbe44728e5063d4a4017db877,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
3868f24895453a0c48d11aae154bcd065e970ffb8d7fa4f9da284ff3dcc04e77,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
3868f24895453a0c48d11aae154bcd065e970ffb8d7fa4f9da284ff3dcc04e77,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
78f35fbf170b28a47765c0c762d612a80f84a3b47af2b215298c19a45cd3d1c5,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
78f35fbf170b28a47765c0c762d612a80f84a3b47af2b215298c19a45cd3d1c5,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
9f8efa7e1ade3e61252ef49e7361bc2a8f4230f395e668f6cc94a7aef8d0d8dc,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
9f8efa7e1ade3e61252ef49e7361bc2a8f4230f395e668f6cc94a7aef8d0d8dc,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
d4d74481e56a46b96c6dacd2f517f6d4ca1554fa92869cd11ef1b4a177098ab7,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
d4d74481e56a46b96c6dacd2f517f6d4ca1554fa92869cd11ef1b4a177098ab7,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
e5b1e41feee65deaecbc13e4bbb55e4d70461b1431a5aaf99ad3611966cab739,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
e5b1e41feee65deaecbc13e4bbb55e4d70461b1431a5aaf99ad3611966cab739,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
ef43cbebbad917f66865f7461502ea889b72f0fee027d4a0c0a7043e111932c2,-1,1,1,49.78613467,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
ef43cbebbad917f66865f7461502ea889b72f0fee027d4a0c0a7043e111932c2,-1,0,1,0.05924784,1613402017,Ticket,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,3,1,49.78613467,1613401328,Regular,9f8efa7e1ade3e61252ef49e7361bc2a8f4230f395e668f6cc94a7aef8d0d8dc
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,14,1,0.05924784,1613401328,Regular,d4d74481e56a46b96c6dacd2f517f6d4ca1554fa92869cd11ef1b4a177098ab7
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,15,1,49.78613467,1613401328,Regular,d4d74481e56a46b96c6dacd2f517f6d4ca1554fa92869cd11ef1b4a177098ab7
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,10,1,0.05924784,1613401328,Regular,78f35fbf170b28a47765c0c762d612a80f84a3b47af2b215298c19a45cd3d1c5
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,11,1,49.78613467,1613401328,Regular,78f35fbf170b28a47765c0c762d612a80f84a3b47af2b215298c19a45cd3d1c5
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,4,1,0.05924784,1613401328,Regular,3868f24895453a0c48d11aae154bcd065e970ffb8d7fa4f9da284ff3dcc04e77
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,5,1,49.78613467,1613401328,Regular,3868f24895453a0c48d11aae154bcd065e970ffb8d7fa4f9da284ff3dcc04e77
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,8,1,0.05924784,1613401328,Regular,0fe99ffce4ea9ac77b2ba2be9b0a98172ab7d0fea7cbe5a088dda4b92bacc386
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,9,1,49.78613467,1613401328,Regular,0fe99ffce4ea9ac77b2ba2be9b0a98172ab7d0fea7cbe5a088dda4b92bacc386
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,6,1,0.05924784,1613401328,Regular,e5b1e41feee65deaecbc13e4bbb55e4d70461b1431a5aaf99ad3611966cab739
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,7,1,49.78613467,1613401328,Regular,e5b1e41feee65deaecbc13e4bbb55e4d70461b1431a5aaf99ad3611966cab739
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,0,1,0.05924784,1613401328,Regular,1039fd13eb895136a3789642bcb8f1fa5a610f2dbe44728e5063d4a4017db877
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,1,1,49.78613467,1613401328,Regular,1039fd13eb895136a3789642bcb8f1fa5a610f2dbe44728e5063d4a4017db877
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,12,1,0.05924784,1613401328,Regular,ef43cbebbad917f66865f7461502ea889b72f0fee027d4a0c0a7043e111932c2
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,13,1,49.78613467,1613401328,Regular,ef43cbebbad917f66865f7461502ea889b72f0fee027d4a0c0a7043e111932c2
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,1,2,1,0.05924784,1613401328,Regular,9f8efa7e1ade3e61252ef49e7361bc2a8f4230f395e668f6cc94a7aef8d0d8dc
