tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,14,1,31.97527766,1595688036,Regular,cd13386f9cabcd704f8e6a491e107d4df7c0a3ab07232d88e6b06f5de3f9e9e9
cd13386f9cabcd704f8e6a491e107d4df7c0a3ab07232d88e6b06f5de3f9e9e9,1,3,1,31.97527766,1583738876,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
80577a448b5f79bb8270eb246be288bd7db7a94f7e3035cb1ea60887b03dd044,-1,0,1,0.0871954,1582056614,Ticket,d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465
80577a448b5f79bb8270eb246be288bd7db7a94f7e3035cb1ea60887b03dd044,-1,1,1,30.8419415,1582056614,Ticket,d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465
d66adac31763b97ab13b6304bf282d005b1e52592aa0e1308b2014a5103cd908,-1,0,1,0.0871954,1582056614,Ticket,d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465
d66adac31763b97ab13b6304bf282d005b1e52592aa0e1308b2014a5103cd908,-1,1,1,30.8419415,1582056614,Ticket,d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465
d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465,1,2,1,0.0871954,1582056008,Regular,d66adac31763b97ab13b6304bf282d005b1e52592aa0e1308b2014a5103cd908
d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465,1,3,1,30.8419415,1582056008,Regular,d66adac31763b97ab13b6304bf282d005b1e52592aa0e1308b2014a5103cd908
d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465,1,0,1,0.0871954,1582056008,Regular,80577a448b5f79bb8270eb246be288bd7db7a94f7e3035cb1ea60887b03dd044
d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465,1,1,1,30.8419415,1582056008,Regular,80577a448b5f79bb8270eb246be288bd7db7a94f7e3035cb1ea60887b03dd044
