tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cded608a5b22c7abf85f8385e9a67f577eec1a4443c863c1fa69f2eae45cd5c,-1,1,1,18.26874566,1638670367,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
9cded608a5b22c7abf85f8385e9a67f577eec1a4443c863c1fa69f2eae45cd5c,-1,0,1,0.04264233,1638670367,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
ead03ade3da8b53af8807a2fc391d9f4c06b6337ab39cb203e9a11d396c2eebe,-1,0,1,0.04264233,1638669339,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
ead03ade3da8b53af8807a2fc391d9f4c06b6337ab39cb203e9a11d396c2eebe,-1,1,1,18.26874566,1638669339,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
5916ea19b62ce64379a8d22b92198ce389036d6b2c9422784f7cc63155aa0a88,-1,1,1,18.26874566,1638669107,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
5916ea19b62ce64379a8d22b92198ce389036d6b2c9422784f7cc63155aa0a88,-1,0,1,0.04264233,1638669107,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
698bad354b9204d0e10733d7d00bba9295c0b1fac80e163839e7005b6384568f,-1,0,1,0.04264233,1638669107,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
698bad354b9204d0e10733d7d00bba9295c0b1fac80e163839e7005b6384568f,-1,1,1,18.26874566,1638669107,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
cc192cb4cf049758ea2f6e160932f3889e04e46f49bf25b0a3860db06fd914b2,-1,0,1,0.04264233,1638669107,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
cc192cb4cf049758ea2f6e160932f3889e04e46f49bf25b0a3860db06fd914b2,-1,1,1,18.26874566,1638669107,Ticket,8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,0,1,0.04264233,1638668910,Regular,cc192cb4cf049758ea2f6e160932f3889e04e46f49bf25b0a3860db06fd914b2
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,1,1,18.26874566,1638668910,Regular,cc192cb4cf049758ea2f6e160932f3889e04e46f49bf25b0a3860db06fd914b2
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,4,1,0.04264233,1638668910,Regular,9cded608a5b22c7abf85f8385e9a67f577eec1a4443c863c1fa69f2eae45cd5c
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,8,1,0.04264233,1638668910,Regular,ead03ade3da8b53af8807a2fc391d9f4c06b6337ab39cb203e9a11d396c2eebe
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,9,1,18.26874566,1638668910,Regular,ead03ade3da8b53af8807a2fc391d9f4c06b6337ab39cb203e9a11d396c2eebe
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,7,1,18.26874566,1638668910,Regular,698bad354b9204d0e10733d7d00bba9295c0b1fac80e163839e7005b6384568f
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,6,1,0.04264233,1638668910,Regular,698bad354b9204d0e10733d7d00bba9295c0b1fac80e163839e7005b6384568f
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,3,1,18.26874566,1638668910,Regular,5916ea19b62ce64379a8d22b92198ce389036d6b2c9422784f7cc63155aa0a88
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,2,1,0.04264233,1638668910,Regular,5916ea19b62ce64379a8d22b92198ce389036d6b2c9422784f7cc63155aa0a88
8489856d1e869624f26c602ffc106931309783626833ba2b46e2644111f80d5f,1,5,1,18.26874566,1638668910,Regular,9cded608a5b22c7abf85f8385e9a67f577eec1a4443c863c1fa69f2eae45cd5c
