tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b4d01a30592554a36bf70a2403cea2c5448427189bbdd71c2a67b631f9ec4b,-1,1,1,28.24520527,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
12b4d01a30592554a36bf70a2403cea2c5448427189bbdd71c2a67b631f9ec4b,-1,0,1,0.04726866,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
1ecefdf5952b9d13a6367931124604663def23c40dbe59c6972f6516b591f14b,-1,0,1,0.04726866,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
1ecefdf5952b9d13a6367931124604663def23c40dbe59c6972f6516b591f14b,-1,1,1,28.24520527,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
3463060d79dbd9423ee35a665d8f5fcefe132a0133670c637511aca338b6c7cd,-1,1,1,28.24520527,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
3463060d79dbd9423ee35a665d8f5fcefe132a0133670c637511aca338b6c7cd,-1,0,1,0.04726866,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
4e2b320aee9e7e011dc83a38027f26fb63dc5b2ba8f43ccf9ae8dfbedae929fc,-1,1,1,28.24520527,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
4e2b320aee9e7e011dc83a38027f26fb63dc5b2ba8f43ccf9ae8dfbedae929fc,-1,0,1,0.04726866,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
6b6b500c4984983e3df4a75a114b5c3c10993a7aa746cf8a3f75e946b1511848,-1,0,1,0.04726866,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
6b6b500c4984983e3df4a75a114b5c3c10993a7aa746cf8a3f75e946b1511848,-1,1,1,28.24520527,1631191815,Ticket,3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,6,1,0.04726866,1631191731,Regular,12b4d01a30592554a36bf70a2403cea2c5448427189bbdd71c2a67b631f9ec4b
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,9,1,28.24520527,1631191731,Regular,3463060d79dbd9423ee35a665d8f5fcefe132a0133670c637511aca338b6c7cd
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,8,1,0.04726866,1631191731,Regular,3463060d79dbd9423ee35a665d8f5fcefe132a0133670c637511aca338b6c7cd
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,3,1,28.24520527,1631191731,Regular,6b6b500c4984983e3df4a75a114b5c3c10993a7aa746cf8a3f75e946b1511848
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,2,1,0.04726866,1631191731,Regular,6b6b500c4984983e3df4a75a114b5c3c10993a7aa746cf8a3f75e946b1511848
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,5,1,28.24520527,1631191731,Regular,1ecefdf5952b9d13a6367931124604663def23c40dbe59c6972f6516b591f14b
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,4,1,0.04726866,1631191731,Regular,1ecefdf5952b9d13a6367931124604663def23c40dbe59c6972f6516b591f14b
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,0,1,0.04726866,1631191731,Regular,4e2b320aee9e7e011dc83a38027f26fb63dc5b2ba8f43ccf9ae8dfbedae929fc
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,7,1,28.24520527,1631191731,Regular,12b4d01a30592554a36bf70a2403cea2c5448427189bbdd71c2a67b631f9ec4b
3ad02aa857a8035357f57a3070fcab04174c06af1a17163b87e740c9ef61667f,1,1,1,28.24520527,1631191731,Regular,4e2b320aee9e7e011dc83a38027f26fb63dc5b2ba8f43ccf9ae8dfbedae929fc
