tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6,-1,69,1,47.06645353,1597446214,Regular,4445292edc741091ed5d4c5249bda1ff695d5c69539ac18cfae928d7d4ebd464
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,169,1,47.06645353,1597445427,Regular,29ad4e543c3d996e9d4a6a559386b37e874fb1b0a58f8b0cd681ebf780bf9c3b
4445292edc741091ed5d4c5249bda1ff695d5c69539ac18cfae928d7d4ebd464,1,0,1,47.06645353,1597404976,Revocation,70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6
29ad4e543c3d996e9d4a6a559386b37e874fb1b0a58f8b0cd681ebf780bf9c3b,1,0,1,47.06645353,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
b332ffda3224451d55600346c5ce321b5d98d41c5e6df4d12b7adc2235a460f5,-1,12,1,48.36381735,1576487172,Regular,eb0742a0d0641c6a924fb1e359e37b1721ab3ec47bdc9881b026405cc46b2068
eb0742a0d0641c6a924fb1e359e37b1721ab3ec47bdc9881b026405cc46b2068,1,2,1,48.36381735,1576438199,Vote,b332ffda3224451d55600346c5ce321b5d98d41c5e6df4d12b7adc2235a460f5
3e2dc5c9ca3a52a2adf227272784f89ae23bf587d5b6c76e0a44f338a01af21b,-1,0,1,47.06697353,1575569530,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
35a7ad32a300d96b95feafba7c20ecad82702c643140aaee1a26b4f12b0413bd,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
487c0312348a58a9040d6d88093d2fc79ff02565f1e75eeb92a87a073b002f2f,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
4bdb28020698e377655ee403b9bf00303ff4582efe8d8dab051f906b02e6f46d,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
6dcba4e363c283443510e5d47c9a6e1ae820afc2e9d2d8f7ff8563bbbff03b35,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
72d83f5a729ebf444171fec972cbb74089182363442bdb75cb58fc94e68a42b4,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
7c0326b54f3ce886ed9613b00ae75f259fd6a43c077adf580572d3839dc0d327,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
84516ec72752659943c54762dd679d3648dab6bcee4af5999cb2bbd3d1721c5e,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
84e01d44ccfcc0fba8891e946e663fb4ad812998a989f4394ae4d1f9b116e62c,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
9c5d35994b281307cb5243e4a3b45d13195559e84e2b5c2e460fad61b34cd8ee,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
a0d9fa8b4dfcdc98d3ae5914d7beb1b5c9be157a975859df7beec3416fb87263,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
a1f3faaa76438b616be22a6523efe6eb831a9ffb048357b2ede056a163ac2692,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
a44fbe59bfe65ce8884ebe9cac206fc683ccea1b77333937f8aa6581e8db1e6e,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
b76667ab3c94b572069b4e32bd7408b3fda8a963e145e833c6deb8854c59250d,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
c07584c12de5d5c27143b1e7d1e4fcbb6aa6eb168cdc4fce3c839d3738350636,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
c5d58cc68c165d193240529e60bf413ac8ed159fb5c51075e48c3d80644d35e4,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
cb670f18d5d110b8b452c2a52a7c640b6c3a31255fd9e9d00e261567b76825fb,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
d177492ea0d2012cd026f791facac82258c771bc2c67630fd25d2f3bd2fc8008,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
d952d10822bc1aeb27e7ab0a3bf455b2869795ac05f12f79f57be8fe62c49013,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
f95504252058ba2078b153ad6d75af313b3f0e71987119f69a1e5532a81c1b56,-1,0,1,47.06697353,1575569412,Ticket,255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2
255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2,1,2,1,47.06697353,1575569387,Regular,b76667ab3c94b572069b4e32bd7408b3fda8a963e145e833c6deb8854c59250d
255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2,1,10,1,47.06697353,1575569387,Regular,84e01d44ccfcc0fba8891e946e663fb4ad812998a989f4394ae4d1f9b116e62c
255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2,1,9,1,47.06697353,1575569387,Regular,9c5d35994b281307cb5243e4a3b45d13195559e84e2b5c2e460fad61b34cd8ee
255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2,1,17,1,47.06697353,1575569387,Regular,487c0312348a58a9040d6d88093d2fc79ff02565f1e75eeb92a87a073b002f2f
255913f403b187906c131926b675be6adcb3908e2bb0dd16132c56fdd4bacbb2,1,4,1,47.06697353,1575569387,Regular,72d83f5a729ebf444171fec972cbb74089182363442bdb75cb58fc94e68a42b4
