tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f2d36144f2c232545f0d5ffa10534e853ff2497827657f9989540c8767d28d,-1,1,1,152.26348654,1558307484,Vote,c2b9f84af649e5fa3ae1e92fc82682c51aba63a95546e6bb8c60d1042e3e0520
284c78e39691bab3557ac29aface84c6a1fb6abc6b802a55c4607cb50c8c1aa3,-1,1,1,152.26348654,1557770778,Vote,49e496d1b1ad46a2be8226d5a76e394584e542f01936603514609e6f75abae1e
1bff4808d3d9dc04b4cde6d4e571dc5186fed1e9bc4f852a98580b4b3e112da2,-1,1,1,152.26348654,1557429821,Vote,303897a169572f3884ada4ade76b14d028c1d093c60dee2b6c953d9801f15cea
7dca4c7b032ea931a3aa7df86002b654a9f519927262323cc6aa0532bf01b311,-1,1,1,152.26348654,1557344661,Vote,eadff51f8d08d15483d9df39965927770a9e742c92f3f869bb9ff6286465ae76
944f844fb1241077cbb9a82b97ef62dc57ce1c0b98f57ed0f3851d2ff7f679ea,-1,1,1,152.26348654,1557212201,Vote,aabe77a22ba2a3c306f0b4eacef02bf11712b414f29af971f9ac3ceb59e08c9c
303897a169572f3884ada4ade76b14d028c1d093c60dee2b6c953d9801f15cea,1,0,1,152.26348654,1557013127,Ticket,1bff4808d3d9dc04b4cde6d4e571dc5186fed1e9bc4f852a98580b4b3e112da2
49e496d1b1ad46a2be8226d5a76e394584e542f01936603514609e6f75abae1e,1,0,1,152.26348654,1557013127,Ticket,284c78e39691bab3557ac29aface84c6a1fb6abc6b802a55c4607cb50c8c1aa3
aabe77a22ba2a3c306f0b4eacef02bf11712b414f29af971f9ac3ceb59e08c9c,1,0,1,152.26348654,1557013127,Ticket,944f844fb1241077cbb9a82b97ef62dc57ce1c0b98f57ed0f3851d2ff7f679ea
c2b9f84af649e5fa3ae1e92fc82682c51aba63a95546e6bb8c60d1042e3e0520,1,0,1,152.26348654,1557013127,Ticket,02f2d36144f2c232545f0d5ffa10534e853ff2497827657f9989540c8767d28d
eadff51f8d08d15483d9df39965927770a9e742c92f3f869bb9ff6286465ae76,1,0,1,152.26348654,1557013127,Ticket,7dca4c7b032ea931a3aa7df86002b654a9f519927262323cc6aa0532bf01b311
