tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6d083cdd934ccbc8af903558f84ceb041c0f26dc11c20eec03bbb4e901cdba,-1,0,1,0.03681394,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
3d6d083cdd934ccbc8af903558f84ceb041c0f26dc11c20eec03bbb4e901cdba,-1,1,1,22.6924907,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
5b94e89e5cd113d40058634c23e2077fc9f1b7fe757b2d2dea91a62e6ad139b8,-1,0,1,0.03681394,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
5b94e89e5cd113d40058634c23e2077fc9f1b7fe757b2d2dea91a62e6ad139b8,-1,1,1,22.6924907,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
9e5e70a8264274e4b5230b44320fa3c0bf3abce76f82af9937a9ea622a369644,-1,0,1,0.03681394,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
9e5e70a8264274e4b5230b44320fa3c0bf3abce76f82af9937a9ea622a369644,-1,1,1,22.6924907,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
ba6462b1c41ddb12d49a314e4d2139bd953b7a8302a701f1f14625767bc68647,-1,1,1,22.6924907,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
ba6462b1c41ddb12d49a314e4d2139bd953b7a8302a701f1f14625767bc68647,-1,0,1,0.03681394,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
f405e63f64040fedba2dcc68928f5b426aea18ddaa7fff513a73300e0e488e65,-1,1,1,22.6924907,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
f405e63f64040fedba2dcc68928f5b426aea18ddaa7fff513a73300e0e488e65,-1,0,1,0.03681394,1651787203,Ticket,eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,4,1,0.03681394,1651787103,Regular,f405e63f64040fedba2dcc68928f5b426aea18ddaa7fff513a73300e0e488e65
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,3,1,22.6924907,1651787103,Regular,3d6d083cdd934ccbc8af903558f84ceb041c0f26dc11c20eec03bbb4e901cdba
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,2,1,0.03681394,1651787103,Regular,3d6d083cdd934ccbc8af903558f84ceb041c0f26dc11c20eec03bbb4e901cdba
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,7,1,22.6924907,1651787103,Regular,9e5e70a8264274e4b5230b44320fa3c0bf3abce76f82af9937a9ea622a369644
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,6,1,0.03681394,1651787103,Regular,9e5e70a8264274e4b5230b44320fa3c0bf3abce76f82af9937a9ea622a369644
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,9,1,22.6924907,1651787103,Regular,ba6462b1c41ddb12d49a314e4d2139bd953b7a8302a701f1f14625767bc68647
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,8,1,0.03681394,1651787103,Regular,ba6462b1c41ddb12d49a314e4d2139bd953b7a8302a701f1f14625767bc68647
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,1,1,22.6924907,1651787103,Regular,5b94e89e5cd113d40058634c23e2077fc9f1b7fe757b2d2dea91a62e6ad139b8
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,0,1,0.03681394,1651787103,Regular,5b94e89e5cd113d40058634c23e2077fc9f1b7fe757b2d2dea91a62e6ad139b8
eddd9c0f082a22c8b6abdd174122098f94c707d92d48695407f5ef054b70c62b,1,5,1,22.6924907,1651787103,Regular,f405e63f64040fedba2dcc68928f5b426aea18ddaa7fff513a73300e0e488e65
