tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,-1,2,1,25.7865346,1582060880,Regular,8691d2f60e04cacd93dfc66a8adc200f435ffe1ab2899b7b7d163bf9a0562771
b03591c22aa4551f4dd59e3bff204f656308746ee3df020261524bceb3495b67,-1,19,1,25.7865346,1582023294,Regular,9eb879201e757fd210dbd262dfaa3c46642008cdc8a88a089542242b0d8e8854
8691d2f60e04cacd93dfc66a8adc200f435ffe1ab2899b7b7d163bf9a0562771,1,3,1,25.7865346,1582022745,Vote,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
ce1c579aa2f8b245a8c4e845e967fdb04a17449150cee304ad2b03fe46c1243f,-1,5,1,25.7865346,1581996925,Regular,800e7b71b7b4657cb88b7f66d739346b6bc5d344b844947edd9a8a4fd50f4c1f
800e7b71b7b4657cb88b7f66d739346b6bc5d344b844947edd9a8a4fd50f4c1f,1,3,1,25.7865346,1581551050,Vote,ce1c579aa2f8b245a8c4e845e967fdb04a17449150cee304ad2b03fe46c1243f
9eb879201e757fd210dbd262dfaa3c46642008cdc8a88a089542242b0d8e8854,1,3,1,25.7865346,1581436776,Vote,b03591c22aa4551f4dd59e3bff204f656308746ee3df020261524bceb3495b67
184d3b329d697a7a77f79654bee42c9b8e967df32b63f5c167486e8a96910b23,-1,3,1,25.82517492,1581013690,Regular,cfc0a579cf246729e905edb5d649b791b25e473fae76b15947ef875d0fb28a21
cfc0a579cf246729e905edb5d649b791b25e473fae76b15947ef875d0fb28a21,1,3,1,25.82517492,1579882940,Vote,184d3b329d697a7a77f79654bee42c9b8e967df32b63f5c167486e8a96910b23
aa8d35b93e7cf68702fb183e2cba36a1a8866b44f1300aca63221a53c60a5b1e,-1,24,1,0.08886961,1579335824,Regular,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
aa8d35b93e7cf68702fb183e2cba36a1a8866b44f1300aca63221a53c60a5b1e,-1,22,1,0.08886961,1579335824,Regular,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
aa8d35b93e7cf68702fb183e2cba36a1a8866b44f1300aca63221a53c60a5b1e,-1,23,1,24.5735611,1579335824,Regular,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
aa8d35b93e7cf68702fb183e2cba36a1a8866b44f1300aca63221a53c60a5b1e,-1,25,1,24.5735611,1579335824,Regular,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
075645492b662c7f24e93c8b16611beb39d39a6ef75ba20edb26cbe1f44c2089,-1,1,1,24.5735611,1579333859,Ticket,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
075645492b662c7f24e93c8b16611beb39d39a6ef75ba20edb26cbe1f44c2089,-1,0,1,0.08886961,1579333859,Ticket,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
0af25159fc0c8c91d019baba3c9c61af2c871566b4f094417d0a10fa6da6fdf6,-1,1,1,24.5735611,1579333859,Ticket,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
0af25159fc0c8c91d019baba3c9c61af2c871566b4f094417d0a10fa6da6fdf6,-1,0,1,0.08886961,1579333859,Ticket,f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a
