tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,206,1,290.29967095,1597444699,Regular,e519b37b634331ffc7e537ba439dd75846e5e266c795402c250fee2f9b7ad7ff
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,81,1,290.29967095,1597421961,Regular,2fafc3c7e493a532614bc5069ee73d302ed8851fd1c93aa90728d1c7ed8a17d1
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,268,1,290.29967095,1597421010,Regular,7783b51ad90a1de5d4441e9b15870b718a4cb2726bcd073279db18b9cd928bc8
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,288,1,27.1383539,1597420859,Regular,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415,-1,19,1,290.29967095,1573416028,Regular,09af12509c2ad3cdad0429353543c63e8a69881adc6f036a7f891a3d9aa3aa27
09af12509c2ad3cdad0429353543c63e8a69881adc6f036a7f891a3d9aa3aa27,1,2,1,290.29967095,1573037392,Vote,5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415
cdad0c0e678e947131540e3a0c00e1cfb5ecccb4e5f1e92c376671c62b79db13,-1,7,1,290.29967095,1572972455,Regular,7928c695c21c140f9e43bc31b7f4abf89a6c243409e4c9dd8b521e81b773db28
7928c695c21c140f9e43bc31b7f4abf89a6c243409e4c9dd8b521e81b773db28,1,2,1,290.29967095,1572947851,Vote,cdad0c0e678e947131540e3a0c00e1cfb5ecccb4e5f1e92c376671c62b79db13
e519b37b634331ffc7e537ba439dd75846e5e266c795402c250fee2f9b7ad7ff,1,2,1,290.29967095,1572171813,Vote,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
2fafc3c7e493a532614bc5069ee73d302ed8851fd1c93aa90728d1c7ed8a17d1,1,2,1,290.29967095,1572113635,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
7783b51ad90a1de5d4441e9b15870b718a4cb2726bcd073279db18b9cd928bc8,1,2,1,290.29967095,1571652002,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
a899e146b2c98f91b2bb5391f31d42539f3cdb98b27ab1934344612255606304,-1,3,1,290.29967095,1571493683,Regular,1f9a82c4101940795f7d218a5509192ef068dff6017062932dd4f864abbb635f
1f9a82c4101940795f7d218a5509192ef068dff6017062932dd4f864abbb635f,1,2,1,290.29967095,1571450907,Vote,a899e146b2c98f91b2bb5391f31d42539f3cdb98b27ab1934344612255606304
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,20,1,27.1383539,1571250223,Regular,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
