tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160793f24c39ef4016210c846812f9bb4b75eaf1fada1025f432c11725c53a80,-1,0,1,0.06227808,1605809252,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
160793f24c39ef4016210c846812f9bb4b75eaf1fada1025f432c11725c53a80,-1,3,1,14.16796258,1605809252,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
160793f24c39ef4016210c846812f9bb4b75eaf1fada1025f432c11725c53a80,-1,2,1,0.06227808,1605809252,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
160793f24c39ef4016210c846812f9bb4b75eaf1fada1025f432c11725c53a80,-1,1,1,14.16796258,1605809252,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,36,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,35,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,34,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,33,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,32,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,31,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,30,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,29,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,28,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,27,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,26,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,25,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,24,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,23,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,22,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,21,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,20,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,19,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,18,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,17,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,16,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,15,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,14,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,13,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,12,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,11,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,10,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,9,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,8,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,7,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,6,1,0.06227808,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
fcd7770334868957c3eab9c7d0c597404aa4c4e9b01190ad31d3098ceb138e2e,-1,5,1,14.16796258,1605808718,Regular,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
