tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae252c0841afba5d5ef9a31ee8cc680c52f4d7fdd78e5546c3aa706a4ef349a9,-1,1,1,87.23585128,1543195868,Vote,532c88193c272ca98b0858a1791d5b45fb1ff1b6dcdcb4f0721eb58fbebac75f
b23cc21b48f1be31f82eae77eb12bdcb7b40a18be418082a11cf97b42ac8ae8e,-1,1,1,87.23585128,1542709286,Vote,a6fd451466201ff8e01996dd33ab62b5346be8216946d69401f7a1653b025817
f4e11835d8dbf21461b0298a611257c28ed32e3c53dba8e42749fe1cf4ff6132,-1,1,1,87.23585128,1540786567,Vote,950e15233a29e34b4d7731e416e7232ce46f357911a07ec5ab4713fdcbbcb98d
afe2a668ae59263a826a30ab6562a6745989a5d2bfd8d4d67d9467ce1e72d02b,-1,1,1,87.23585128,1540054677,Vote,4e0b64d15370c7dfa2efefe921f4189b9b480d619ba7870ec5fa4ceaa360c73a
d60fc584be01c877a17886756da5b97c6bde74badfa3c5572ad9ff1e26cfccb1,-1,1,1,87.23585128,1539628682,Vote,b54e189a856e9dabdf1915416374c5fc49569a3fc6d6827d932dbf6dd803a5bc
d1f2ea5a158a45976699a86c5fe204f1152b74164ae09321893731e74012de83,-1,1,1,87.23585128,1539072446,Vote,c3f38305778cb6996c322e5b613a317ec6cb08ac71db6449a08fd976af4ab6c0
4e0b64d15370c7dfa2efefe921f4189b9b480d619ba7870ec5fa4ceaa360c73a,1,0,1,87.23585128,1538794308,Ticket,afe2a668ae59263a826a30ab6562a6745989a5d2bfd8d4d67d9467ce1e72d02b
532c88193c272ca98b0858a1791d5b45fb1ff1b6dcdcb4f0721eb58fbebac75f,1,0,1,87.23585128,1538794308,Ticket,ae252c0841afba5d5ef9a31ee8cc680c52f4d7fdd78e5546c3aa706a4ef349a9
950e15233a29e34b4d7731e416e7232ce46f357911a07ec5ab4713fdcbbcb98d,1,0,1,87.23585128,1538794308,Ticket,f4e11835d8dbf21461b0298a611257c28ed32e3c53dba8e42749fe1cf4ff6132
a6fd451466201ff8e01996dd33ab62b5346be8216946d69401f7a1653b025817,1,0,1,87.23585128,1538794308,Ticket,b23cc21b48f1be31f82eae77eb12bdcb7b40a18be418082a11cf97b42ac8ae8e
b54e189a856e9dabdf1915416374c5fc49569a3fc6d6827d932dbf6dd803a5bc,1,0,1,87.23585128,1538794308,Ticket,d60fc584be01c877a17886756da5b97c6bde74badfa3c5572ad9ff1e26cfccb1
c3f38305778cb6996c322e5b613a317ec6cb08ac71db6449a08fd976af4ab6c0,1,0,1,87.23585128,1538794308,Ticket,d1f2ea5a158a45976699a86c5fe204f1152b74164ae09321893731e74012de83
