tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666,-1,9,1,2.10217834,1707738043,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
191732a4684aa0595a5142992b8b79d9a897c8d41efacae01d4ccc861b12782d,-1,9,1,2.10217834,1705408987,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
9aae0431e49f14c1ec72ee35694a502783892e3461627e024aa31984dd48dcbf,-1,0,1,2.10217834,1705371059,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
4793ab2fb133210e31351e170392cf67ad2468e5f1c2941a50a98bffd73f4a12,-1,3,1,2.10217834,1705153353,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
98e8e34bfd48c10e3d535d189057ee4f383817bcafaa1cfc297de28e101703e4,-1,14,1,2.10217834,1704706395,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
0344ffb752ee0c57c32e19c837c3f3f495b6ce6e9f68c004199dc728d00afc58,-1,0,1,2.10217834,1704701964,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
c0d97322d092ff523e4a2909b84b91cf1f2e54a17a1a0f95f08de15e8eb3c39d,-1,8,1,2.10217834,1704454945,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
cb1275d4d9d795f2c43c57e1fd615c753a0835567951640fc1b24bfcdfa8838f,-1,3,1,2.10217834,1703992808,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
1b3602ba8ba1b703ca4b03106430174fb812cd636dabeb6cff9f1293db060f97,-1,0,1,2.10217834,1703532913,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
34df4411b1cca3f0610868bb0e4195cdd1283ffe503ee64347ca0617556b1a16,-1,0,1,2.10217834,1703474531,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
a9ce8d0426ce2601fe5d499ff6848905b9e26c70374b674f19614fb5fb74587b,-1,0,1,2.10217834,1703091764,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
ec113d82cd1c9993556da374c1d0c0b442909bfb8505a2aefb7bb59f72ef1208,-1,0,1,2.10217834,1702852649,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
856d04007d19b803d55560fde504be286f692fc3bbd156db7e80e4cb294b214d,-1,8,1,2.10217834,1702816341,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
0484621ee1137730b0a4a51595daf4f97be8c213dfa535e6369359d1715a5ca3,-1,7,1,2.10217834,1702664136,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
211ecb1020a714953c8610c29588f59fc09e25d7d8073ee955b73e658e42c405,-1,4,1,2.10217834,1702511950,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
3e1ca86ae64014795da658b98fc21e9e5c2b4add6ab00d13f118ec35319e6936,-1,0,1,2.10217834,1702292140,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
df27dc39e55233ae43b07bf5a9e3e99d505f91ad5bfff500a79b997ae978af0e,-1,166,1,2.10217834,1700649535,Regular,79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,3,1,2.10217834,1697626383,Regular,0000000000000000000000000000000000000000000000000000000000000000
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,9,1,2.10217834,1697626383,Regular,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,14,1,2.10217834,1697626383,Regular,0484621ee1137730b0a4a51595daf4f97be8c213dfa535e6369359d1715a5ca3
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,10,1,2.10217834,1697626383,Regular,9aae0431e49f14c1ec72ee35694a502783892e3461627e024aa31984dd48dcbf
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,16,1,2.10217834,1697626383,Regular,4793ab2fb133210e31351e170392cf67ad2468e5f1c2941a50a98bffd73f4a12
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,17,1,2.10217834,1697626383,Regular,98e8e34bfd48c10e3d535d189057ee4f383817bcafaa1cfc297de28e101703e4
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,4,1,2.10217834,1697626383,Regular,a9ce8d0426ce2601fe5d499ff6848905b9e26c70374b674f19614fb5fb74587b
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,6,1,2.10217834,1697626383,Regular,0344ffb752ee0c57c32e19c837c3f3f495b6ce6e9f68c004199dc728d00afc58
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,8,1,2.10217834,1697626383,Regular,c0d97322d092ff523e4a2909b84b91cf1f2e54a17a1a0f95f08de15e8eb3c39d
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,2,1,2.10217834,1697626383,Regular,1b3602ba8ba1b703ca4b03106430174fb812cd636dabeb6cff9f1293db060f97
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,1,1,2.10217834,1697626383,Regular,cb1275d4d9d795f2c43c57e1fd615c753a0835567951640fc1b24bfcdfa8838f
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,7,1,2.10217834,1697626383,Regular,34df4411b1cca3f0610868bb0e4195cdd1283ffe503ee64347ca0617556b1a16
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,19,1,2.10217834,1697626383,Regular,ec113d82cd1c9993556da374c1d0c0b442909bfb8505a2aefb7bb59f72ef1208
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,12,1,2.10217834,1697626383,Regular,856d04007d19b803d55560fde504be286f692fc3bbd156db7e80e4cb294b214d
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,5,1,2.10217834,1697626383,Regular,211ecb1020a714953c8610c29588f59fc09e25d7d8073ee955b73e658e42c405
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,13,1,2.10217834,1697626383,Regular,3e1ca86ae64014795da658b98fc21e9e5c2b4add6ab00d13f118ec35319e6936
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,18,1,2.10217834,1697626383,Regular,0000000000000000000000000000000000000000000000000000000000000000
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,15,1,2.10217834,1697626383,Regular,191732a4684aa0595a5142992b8b79d9a897c8d41efacae01d4ccc861b12782d
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,11,1,2.10217834,1697626383,Regular,0000000000000000000000000000000000000000000000000000000000000000
79c753b23f4ead4e9a1124ece33cea61825427af37572a26f049b81f72c4cbc0,1,0,1,2.10217834,1697626383,Regular,df27dc39e55233ae43b07bf5a9e3e99d505f91ad5bfff500a79b997ae978af0e
