tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce19c1206d43d095fbfe6528a27886cae5fa4ecddc0b5d7d815c3d921783ba74,-1,1,1,0.12694389,1554409827,Regular,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
ce19c1206d43d095fbfe6528a27886cae5fa4ecddc0b5d7d815c3d921783ba74,-1,4,1,284.48599427,1554409827,Regular,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
ce19c1206d43d095fbfe6528a27886cae5fa4ecddc0b5d7d815c3d921783ba74,-1,3,1,0.12694389,1554409827,Regular,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
ce19c1206d43d095fbfe6528a27886cae5fa4ecddc0b5d7d815c3d921783ba74,-1,2,1,284.48599427,1554409827,Regular,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
0aedcc9efcc12f6511aeae0e593e3e246bd3340b77bc29bcdb0ffb991f3c7828,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
0aedcc9efcc12f6511aeae0e593e3e246bd3340b77bc29bcdb0ffb991f3c7828,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
17c4a9b390db764e113bb2d6fc0ee826fb82b4eb21cebba31df58729f588fab0,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
17c4a9b390db764e113bb2d6fc0ee826fb82b4eb21cebba31df58729f588fab0,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
23f972bb03742b6bf0b2980293c02868708f7fa067c386210fdf9f1c5d37030e,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
23f972bb03742b6bf0b2980293c02868708f7fa067c386210fdf9f1c5d37030e,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
2d80a9fc4d7853acb2160ce0e347ab06cae5249fe22c0e706b11cf05e1d740d8,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
2d80a9fc4d7853acb2160ce0e347ab06cae5249fe22c0e706b11cf05e1d740d8,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
3a0b6cfd4ff071510e872dfc320c5e8f38b11777033b0acb474fe9bf554ec11e,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
3a0b6cfd4ff071510e872dfc320c5e8f38b11777033b0acb474fe9bf554ec11e,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
50d9a5584f5ba4ee0dfd994b22bab61d11b3dc540c85274eceecc0bcd6b697e7,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
50d9a5584f5ba4ee0dfd994b22bab61d11b3dc540c85274eceecc0bcd6b697e7,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
5100117130d817d923c611183e492e9531c3ef5186317a36e2339737a5430089,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
5100117130d817d923c611183e492e9531c3ef5186317a36e2339737a5430089,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
671e52dc62d0b53e2d01bd22fb313877391b77e30e0b7f8b9b564cc60e763ccf,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
671e52dc62d0b53e2d01bd22fb313877391b77e30e0b7f8b9b564cc60e763ccf,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
69fd112f6759b58a0a6ed96d0e2e4ad8311a0357b457a6ed4a6e35a1c443bf10,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
69fd112f6759b58a0a6ed96d0e2e4ad8311a0357b457a6ed4a6e35a1c443bf10,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
6e7f7d3f7002a6c379f12c590a43eea49e6cade0a7939b75ecebafbd0bc45e5f,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
6e7f7d3f7002a6c379f12c590a43eea49e6cade0a7939b75ecebafbd0bc45e5f,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
71c6c8e09f26dd940d989888f2b935b9266297cdbad843364bb6723d0c2c7238,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
71c6c8e09f26dd940d989888f2b935b9266297cdbad843364bb6723d0c2c7238,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
7f6219d077ce641db7856f369fab4b5edabdd7c12c9a2afe032f91cb62b6670e,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
7f6219d077ce641db7856f369fab4b5edabdd7c12c9a2afe032f91cb62b6670e,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
80035502816880f77457afa46b586e035a4a2bbf6ba9d8e235be72ad79336f63,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
80035502816880f77457afa46b586e035a4a2bbf6ba9d8e235be72ad79336f63,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
8327958e8f21dd7e68bb28d3d90ee2c68af7d2bcc499c574e4fb2cc197d7ac0d,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
8327958e8f21dd7e68bb28d3d90ee2c68af7d2bcc499c574e4fb2cc197d7ac0d,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
977c52638c2a3d74e7ca2b584bb1ca28a67f82e153abec2f416e7e2070cfa33d,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
977c52638c2a3d74e7ca2b584bb1ca28a67f82e153abec2f416e7e2070cfa33d,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
a1347dd9a01d0a4137f1c9cbb24483f05b69cfb1cbbf109503d43654d5f7f9b5,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
a1347dd9a01d0a4137f1c9cbb24483f05b69cfb1cbbf109503d43654d5f7f9b5,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
c42e472523236843446d91b7b5c28f9a60c6fed19281e58086e03f87dc42122a,-1,1,1,284.48599427,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
c42e472523236843446d91b7b5c28f9a60c6fed19281e58086e03f87dc42122a,-1,0,1,0.12694389,1554406756,Ticket,917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,21,1,284.48599427,1554406622,Regular,ce19c1206d43d095fbfe6528a27886cae5fa4ecddc0b5d7d815c3d921783ba74
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,30,1,0.12694389,1554406622,Regular,8327958e8f21dd7e68bb28d3d90ee2c68af7d2bcc499c574e4fb2cc197d7ac0d
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,31,1,284.48599427,1554406622,Regular,8327958e8f21dd7e68bb28d3d90ee2c68af7d2bcc499c574e4fb2cc197d7ac0d
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,10,1,0.12694389,1554406622,Regular,17c4a9b390db764e113bb2d6fc0ee826fb82b4eb21cebba31df58729f588fab0
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,11,1,284.48599427,1554406622,Regular,17c4a9b390db764e113bb2d6fc0ee826fb82b4eb21cebba31df58729f588fab0
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,36,1,0.12694389,1554406622,Regular,80035502816880f77457afa46b586e035a4a2bbf6ba9d8e235be72ad79336f63
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,37,1,284.48599427,1554406622,Regular,80035502816880f77457afa46b586e035a4a2bbf6ba9d8e235be72ad79336f63
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,14,1,0.12694389,1554406622,Regular,2d80a9fc4d7853acb2160ce0e347ab06cae5249fe22c0e706b11cf05e1d740d8
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,15,1,284.48599427,1554406622,Regular,2d80a9fc4d7853acb2160ce0e347ab06cae5249fe22c0e706b11cf05e1d740d8
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,8,1,0.12694389,1554406622,Regular,23f972bb03742b6bf0b2980293c02868708f7fa067c386210fdf9f1c5d37030e
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,9,1,284.48599427,1554406622,Regular,23f972bb03742b6bf0b2980293c02868708f7fa067c386210fdf9f1c5d37030e
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,34,1,0.12694389,1554406622,Regular,7f6219d077ce641db7856f369fab4b5edabdd7c12c9a2afe032f91cb62b6670e
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,35,1,284.48599427,1554406622,Regular,7f6219d077ce641db7856f369fab4b5edabdd7c12c9a2afe032f91cb62b6670e
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,6,1,0.12694389,1554406622,Regular,0aedcc9efcc12f6511aeae0e593e3e246bd3340b77bc29bcdb0ffb991f3c7828
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,7,1,284.48599427,1554406622,Regular,0aedcc9efcc12f6511aeae0e593e3e246bd3340b77bc29bcdb0ffb991f3c7828
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,24,1,0.12694389,1554406622,Regular,71c6c8e09f26dd940d989888f2b935b9266297cdbad843364bb6723d0c2c7238
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,25,1,284.48599427,1554406622,Regular,71c6c8e09f26dd940d989888f2b935b9266297cdbad843364bb6723d0c2c7238
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,28,1,0.12694389,1554406622,Regular,50d9a5584f5ba4ee0dfd994b22bab61d11b3dc540c85274eceecc0bcd6b697e7
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,29,1,284.48599427,1554406622,Regular,50d9a5584f5ba4ee0dfd994b22bab61d11b3dc540c85274eceecc0bcd6b697e7
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,4,1,0.12694389,1554406622,Regular,c42e472523236843446d91b7b5c28f9a60c6fed19281e58086e03f87dc42122a
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,5,1,284.48599427,1554406622,Regular,c42e472523236843446d91b7b5c28f9a60c6fed19281e58086e03f87dc42122a
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,0,1,0.12694389,1554406622,Regular,977c52638c2a3d74e7ca2b584bb1ca28a67f82e153abec2f416e7e2070cfa33d
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,1,1,284.48599427,1554406622,Regular,977c52638c2a3d74e7ca2b584bb1ca28a67f82e153abec2f416e7e2070cfa33d
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,26,1,0.12694389,1554406622,Regular,5100117130d817d923c611183e492e9531c3ef5186317a36e2339737a5430089
917c97fcfaae339464f89fb72dbeae249dee88fb5072e86ac33d3f48d045f1eb,1,27,1,284.48599427,1554406622,Regular,5100117130d817d923c611183e492e9531c3ef5186317a36e2339737a5430089
