tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99dd9bcd9eb55df982f2c8a140a564481ecc8533c3ef49de4b9812d1d43f8466,-1,16,1,11.22222731,1604920447,Regular,29ecef349edce5f707f8d7de8f1c75a942039869a4c66db71819cc521a7aba91
394ee9670fb2fab5c76fe355e14d7aa92edfc8a8a6166a56fb68585529eaf39a,-1,5,1,11.19031387,1604916855,Regular,9c287fee5ff80135ba58ba8bb2091d0ae37a1609f7f53f1b638ea1c9cdf5a38e
648c5b3cd6e9c3e03228962778fe0aa2a3eadc0d5f03b6fea578b831dbdf1594,-1,18,1,11.22222732,1602296655,Regular,f997d0818341316c60e3938809f65f94e67ff5037bb71781fd2576fff8c93080
829760a64418af7bd064690b4404baf440d5ec46713078298c448ca96ed0ebdc,1,3,1,11.19031387,1596213106,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c287fee5ff80135ba58ba8bb2091d0ae37a1609f7f53f1b638ea1c9cdf5a38e,1,3,1,11.19031387,1595667819,Vote,394ee9670fb2fab5c76fe355e14d7aa92edfc8a8a6166a56fb68585529eaf39a
a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14,-1,48,1,11.22222732,1595438180,Regular,011cbc729444ac1fc65e40d29cc93fb23242ec49e3f8a1d5dd9702299c61cf65
5ea8d6f3a5a8c55d0ea9e9fd8d52fef3505176f4510e4034d8c57b5829eec35a,-1,11,1,11.22222731,1595402204,Regular,d78d49a91a7ac7e25df3d9976657826cbe7fceefd7b2a01f74209cb967f15c44
f997d0818341316c60e3938809f65f94e67ff5037bb71781fd2576fff8c93080,1,3,1,11.22222732,1595328147,Vote,648c5b3cd6e9c3e03228962778fe0aa2a3eadc0d5f03b6fea578b831dbdf1594
29ecef349edce5f707f8d7de8f1c75a942039869a4c66db71819cc521a7aba91,1,3,1,11.22222731,1595281424,Vote,99dd9bcd9eb55df982f2c8a140a564481ecc8533c3ef49de4b9812d1d43f8466
011cbc729444ac1fc65e40d29cc93fb23242ec49e3f8a1d5dd9702299c61cf65,1,3,1,11.22222732,1595218477,Vote,a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14
be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c,-1,105,1,11.22222731,1594762031,Regular,90af39f49149f1d9aab84a2c43a25e6282f1c749723e68fb8ca2fdb1bfae0215
383af1369e8b2b53f6b9b3c7ba4bb546a577186451d76590735db5d3c3ad9d51,1,3,1,11.22222731,1594684146,Vote,0000000000000000000000000000000000000000000000000000000000000000
90af39f49149f1d9aab84a2c43a25e6282f1c749723e68fb8ca2fdb1bfae0215,1,3,1,11.22222731,1594661603,Vote,be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c
d78d49a91a7ac7e25df3d9976657826cbe7fceefd7b2a01f74209cb967f15c44,1,3,1,11.22222731,1594226348,Vote,5ea8d6f3a5a8c55d0ea9e9fd8d52fef3505176f4510e4034d8c57b5829eec35a
a9afb55c5a2330ae9cb8330e69af5c39e7bcd1d7861d5a7757097e015d869dc1,1,3,1,11.22222731,1594213962,Vote,0000000000000000000000000000000000000000000000000000000000000000
e07b07677b110d95d6e93e635e508a0764f1ad388c3cb31b6dc8fb3bd93f4dab,-1,2,1,3.57531566,1593651754,Regular,1b67f171d37a4330d15f48448d2347920b0804788cddb42eb5c8b98e3db90283
1b67f171d37a4330d15f48448d2347920b0804788cddb42eb5c8b98e3db90283,1,14,1,3.57531566,1593621410,Regular,e07b07677b110d95d6e93e635e508a0764f1ad388c3cb31b6dc8fb3bd93f4dab
