tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,6,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,7,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,8,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,9,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,10,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,11,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,12,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,13,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,14,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,15,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,16,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,17,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,18,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b,-1,19,1,80.72881516,1567396903,Regular,889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278
889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278,1,19,1,80.72881516,1567396903,Regular,ceec094f272e62bbef1cc27e939979fe4e1b8a3963320a859628e073619484ae
889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278,1,13,1,80.72881516,1567396903,Regular,229d2638ad4b185742243c3673645ab7d61c2319838e59565f4ddd2859ab2b0b
889a17d00e8eaed45104e091479e7026cafe16211a270cbb74d9bcef2b081278,1,14,1,80.72881516,1567396903,Regular,ceec094f272e62bbef1cc27e939979fe4e1b8a3963320a859628e073619484ae
