tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fd3fc09a52bede994b84cd7f2167afcc2517c5170650213d3c8bfeeeece560,-1,24,1,216.79958507,1555937868,Regular,edbd92395c3d15825898f8e2a71ee546fc34c2c1a8154f3306f966e97b6a8dde
c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e,-1,23,1,216.79958507,1555894944,Regular,0be77d2e822558da65954ebcd7bbdc4063ed8aadde1b5c58da9c3afacc8c1106
edbd92395c3d15825898f8e2a71ee546fc34c2c1a8154f3306f966e97b6a8dde,1,2,1,216.79958507,1555738474,Vote,e7fd3fc09a52bede994b84cd7f2167afcc2517c5170650213d3c8bfeeeece560
0be77d2e822558da65954ebcd7bbdc4063ed8aadde1b5c58da9c3afacc8c1106,1,2,1,216.79958507,1555539353,Vote,c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e
ed610b53dc525a410a09c184d86da12985fa6bf196954eabef09d5ee200410d4,-1,2,1,216.79958507,1554895673,Regular,38d5f6195a35b51da64690e914ceb792a369f3d5f50f2162956333a9c871da76
38d5f6195a35b51da64690e914ceb792a369f3d5f50f2162956333a9c871da76,1,2,1,216.79958507,1554855715,Vote,ed610b53dc525a410a09c184d86da12985fa6bf196954eabef09d5ee200410d4
683b2be7af2513854305a93dd87923847dcfb6b349b7f0eb5d8ab2182839d14b,-1,1,1,216.79958507,1554779423,Regular,b2d321cb04a763119185fa35e4f3f83a240e1dd5c408c71dfd880e57d8b7ba4d
b2d321cb04a763119185fa35e4f3f83a240e1dd5c408c71dfd880e57d8b7ba4d,1,2,1,216.79958507,1554740870,Vote,683b2be7af2513854305a93dd87923847dcfb6b349b7f0eb5d8ab2182839d14b
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,-1,2,1,216.79958507,1554378435,Regular,fa20ef018df5e8f12c8994c48967e8d7193bfb901d4bfa5b7ad62dd1de6dba35
fa20ef018df5e8f12c8994c48967e8d7193bfb901d4bfa5b7ad62dd1de6dba35,1,2,1,216.79958507,1554340054,Vote,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37,-1,15,1,216.79958507,1554300924,Regular,7d64e490f8dd76268926770560901dd6588228ad3bf6c5f24f86c7ec91268121
ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1,-1,26,1,216.79958507,1554294717,Regular,9036d0ff89a357c6cb128fffe550574c976f6a14a1f82ae7ca9b24ef1a403904
9036d0ff89a357c6cb128fffe550574c976f6a14a1f82ae7ca9b24ef1a403904,1,2,1,216.79958507,1554159359,Vote,ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1
7d64e490f8dd76268926770560901dd6588228ad3bf6c5f24f86c7ec91268121,1,2,1,216.79958507,1554012140,Vote,dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37
11a8a674ac55dd27ecb0937aff81e973d71be659f55b78f8b8013863f2e8592b,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
3b41df4633dfea6ae3508e42dc43eeee481a06e69606e9d6455a5de9d6a0130c,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
