tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac83551a71849b8edd97b86103d0671d655d19a50fcaed15c564e814dd30234,-1,0,1,114.22765825,1563899114,Revocation,ef9c822dc4cf0a75d118135e584fafd7a506bb9d451e094d341896654840afc2
065af24145e6a344441166f4651631d2774549b20d82dc8ea16ae24d08adf8ed,-1,1,1,114.22765825,1560186884,Vote,f5cd1b931d5516342ddec5d5fd49803fe48756341a399e3ee07d3a3aa5ec1699
d1e8d91b6610b64d3774810d068c44c3ebd7a41c29e456470f692c013c9d9c37,-1,1,1,114.22765825,1558193970,Vote,1f68fe1cd607a7399c1873974c45a3d4c67eedeb26ea449450bb7a149e33265a
372c22f35041995055e679bb92c259043bcbd8851d009bcee729695d1c48dc7e,-1,1,1,114.22765825,1558089145,Vote,e8befd3b00222a21be4f9d0d5596f7bf28e07c360f1a97551f1f12ac4449917f
553715b5e98e1968e12540d5e1fe5d6c10b67c261cf81ca2c118076be6a10856,-1,1,1,114.22765825,1558076848,Vote,7e55f23c92c06128cc21a9931867890aa7460af0cf107763c7beb0ee8bb38c35
68720ecc2c3aaa823ebe72b316fa36f7ce63012c1ad101990bc1279024cb1d17,-1,1,1,114.22765825,1557877747,Vote,d44250993c57b1254326ec2bbe0dadc35e41455246b6f3fc4795b2ae62f7f6d8
1f68fe1cd607a7399c1873974c45a3d4c67eedeb26ea449450bb7a149e33265a,1,0,1,114.22765825,1557622651,Ticket,d1e8d91b6610b64d3774810d068c44c3ebd7a41c29e456470f692c013c9d9c37
7e55f23c92c06128cc21a9931867890aa7460af0cf107763c7beb0ee8bb38c35,1,0,1,114.22765825,1557622651,Ticket,553715b5e98e1968e12540d5e1fe5d6c10b67c261cf81ca2c118076be6a10856
d44250993c57b1254326ec2bbe0dadc35e41455246b6f3fc4795b2ae62f7f6d8,1,0,1,114.22765825,1557622651,Ticket,68720ecc2c3aaa823ebe72b316fa36f7ce63012c1ad101990bc1279024cb1d17
e8befd3b00222a21be4f9d0d5596f7bf28e07c360f1a97551f1f12ac4449917f,1,0,1,114.22765825,1557622651,Ticket,372c22f35041995055e679bb92c259043bcbd8851d009bcee729695d1c48dc7e
ef9c822dc4cf0a75d118135e584fafd7a506bb9d451e094d341896654840afc2,1,0,1,114.22765825,1557622651,Ticket,eac83551a71849b8edd97b86103d0671d655d19a50fcaed15c564e814dd30234
f5cd1b931d5516342ddec5d5fd49803fe48756341a399e3ee07d3a3aa5ec1699,1,0,1,114.22765825,1557622651,Ticket,065af24145e6a344441166f4651631d2774549b20d82dc8ea16ae24d08adf8ed
