tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c,-1,2,1,0.10816757,1568305256,Regular,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c,-1,5,1,154.69619828,1568305256,Regular,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c,-1,4,1,0.10816757,1568305256,Regular,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c,-1,0,1,0.10816757,1568305256,Regular,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c,-1,1,1,154.69619828,1568305256,Regular,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c,-1,3,1,154.69619828,1568305256,Regular,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
bc017e75c727ea3d3328b0bf610257896aee352535a9bcd05aba51d9a169161a,-1,0,1,0.10816757,1568302888,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
bc017e75c727ea3d3328b0bf610257896aee352535a9bcd05aba51d9a169161a,-1,1,1,154.69619828,1568302888,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
8c90e230b2b17ff10a47d20e008c9f945af3e6f1022a953bbccee8c9fecea79e,-1,0,1,0.10816757,1568302503,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
8c90e230b2b17ff10a47d20e008c9f945af3e6f1022a953bbccee8c9fecea79e,-1,1,1,154.69619828,1568302503,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
954de7e0fd0e707c8b12543c2325e3057e6225c52ffa58230a9813d253b9723b,-1,1,1,154.69619828,1568302503,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
954de7e0fd0e707c8b12543c2325e3057e6225c52ffa58230a9813d253b9723b,-1,0,1,0.10816757,1568302503,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
a85f43da5ad7f24a540366aa7cd34f9063d00228a6319efe8617abe05c14a150,-1,0,1,0.10816757,1568302503,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
a85f43da5ad7f24a540366aa7cd34f9063d00228a6319efe8617abe05c14a150,-1,1,1,154.69619828,1568302503,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
2489156fe9874969ed86193d856eb1f8edad7280e71c552af6907dd4b6ee6834,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
2489156fe9874969ed86193d856eb1f8edad7280e71c552af6907dd4b6ee6834,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
2b7aa5e7af88a60461372150cfa780cac12b40fc58156c69b9cc19f69dfce7ea,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
2b7aa5e7af88a60461372150cfa780cac12b40fc58156c69b9cc19f69dfce7ea,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
4e57d38e830e7b08de09ffd1b5031e1bc29db9bf9e7e245ce87870d9794a68b2,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
4e57d38e830e7b08de09ffd1b5031e1bc29db9bf9e7e245ce87870d9794a68b2,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
634d5d3b910f78ef21543e035f436b785efe0bc0b30b71c8fc295db6385027b7,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
634d5d3b910f78ef21543e035f436b785efe0bc0b30b71c8fc295db6385027b7,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
811824e854a199968091964f5ce4b52836af75b676785da26c41527830ea9a84,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
811824e854a199968091964f5ce4b52836af75b676785da26c41527830ea9a84,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
8eafc3d8ceb45dbce8e826bcf342b867a26182170f8f49921d8d97d03e82ceaa,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
8eafc3d8ceb45dbce8e826bcf342b867a26182170f8f49921d8d97d03e82ceaa,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
94ecf9dcb30e0c0e544fca936facebc523d326b59ca72992e871c35d3d8f48e3,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
94ecf9dcb30e0c0e544fca936facebc523d326b59ca72992e871c35d3d8f48e3,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
f1cd3687b681816704c526d30d8b04df0b549bc96583de5bf8ae76302710be05,-1,0,1,0.10816757,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
f1cd3687b681816704c526d30d8b04df0b549bc96583de5bf8ae76302710be05,-1,1,1,154.69619828,1568302393,Ticket,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,19,1,154.69619828,1568302110,Regular,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,16,1,0.10816757,1568302110,Regular,4e57d38e830e7b08de09ffd1b5031e1bc29db9bf9e7e245ce87870d9794a68b2
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,17,1,154.69619828,1568302110,Regular,4e57d38e830e7b08de09ffd1b5031e1bc29db9bf9e7e245ce87870d9794a68b2
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,12,1,0.10816757,1568302110,Regular,8eafc3d8ceb45dbce8e826bcf342b867a26182170f8f49921d8d97d03e82ceaa
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,13,1,154.69619828,1568302110,Regular,8eafc3d8ceb45dbce8e826bcf342b867a26182170f8f49921d8d97d03e82ceaa
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,10,1,0.10816757,1568302110,Regular,2b7aa5e7af88a60461372150cfa780cac12b40fc58156c69b9cc19f69dfce7ea
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,11,1,154.69619828,1568302110,Regular,2b7aa5e7af88a60461372150cfa780cac12b40fc58156c69b9cc19f69dfce7ea
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,22,1,0.10816757,1568302110,Regular,634d5d3b910f78ef21543e035f436b785efe0bc0b30b71c8fc295db6385027b7
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,23,1,154.69619828,1568302110,Regular,634d5d3b910f78ef21543e035f436b785efe0bc0b30b71c8fc295db6385027b7
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,26,1,0.10816757,1568302110,Regular,94ecf9dcb30e0c0e544fca936facebc523d326b59ca72992e871c35d3d8f48e3
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,27,1,154.69619828,1568302110,Regular,94ecf9dcb30e0c0e544fca936facebc523d326b59ca72992e871c35d3d8f48e3
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,2,1,0.10816757,1568302110,Regular,2489156fe9874969ed86193d856eb1f8edad7280e71c552af6907dd4b6ee6834
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,1,3,1,154.69619828,1568302110,Regular,2489156fe9874969ed86193d856eb1f8edad7280e71c552af6907dd4b6ee6834
