tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,1,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,2,1,44.72825368,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,3,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,4,1,44.72825368,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,5,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,6,1,44.72825368,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,7,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,8,1,44.72825368,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,9,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,10,1,44.72825368,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,11,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,12,1,44.72825368,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,13,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,14,1,44.72825368,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,15,1,0.07333059,1596387514,Regular,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
