tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda97439bac588b8be01c292ba3a91b5ad65af068f3b220223a6ff1963935d5f,-1,11,1,15.61482954,1638671216,Regular,f44a4d35aad769436fea08f6bd17d0da29ef8c5ca7898500c433f7006d9ba1f6
e8fcf240b88618a610ba608a681c440142037a6bcb583a840f6d108941d6d21f,-1,19,1,15.61482954,1638653687,Regular,e65992c702d7e2356d27d368106ca82ddd6260a70e8634df9d6e0d9eacc49edb
e65992c702d7e2356d27d368106ca82ddd6260a70e8634df9d6e0d9eacc49edb,1,3,1,15.61482954,1633884026,Vote,e8fcf240b88618a610ba608a681c440142037a6bcb583a840f6d108941d6d21f
f44a4d35aad769436fea08f6bd17d0da29ef8c5ca7898500c433f7006d9ba1f6,1,3,1,15.61482954,1632963497,Vote,dda97439bac588b8be01c292ba3a91b5ad65af068f3b220223a6ff1963935d5f
0906f3f97edeb869203c9cd9f90cc50e054b0824d6118f5d59cbad118f985d88,-1,0,1,0.04498536,1632765280,Ticket,c01c681b5de17fc6e8532a67301e0c55f5a7b94dc4d46421f614114712a8d621
0906f3f97edeb869203c9cd9f90cc50e054b0824d6118f5d59cbad118f985d88,-1,1,1,14.98630791,1632765280,Ticket,c01c681b5de17fc6e8532a67301e0c55f5a7b94dc4d46421f614114712a8d621
0f9fee205966cf6803cc427e544d1a498be3ad11e4a9f1d574f721f68434e1e1,-1,0,1,0.04498536,1632765280,Ticket,c01c681b5de17fc6e8532a67301e0c55f5a7b94dc4d46421f614114712a8d621
0f9fee205966cf6803cc427e544d1a498be3ad11e4a9f1d574f721f68434e1e1,-1,1,1,14.98630791,1632765280,Ticket,c01c681b5de17fc6e8532a67301e0c55f5a7b94dc4d46421f614114712a8d621
421b9718f7f6dfac147df851deedf90fa6e0b3b4629f1aa58b15787221099fb2,-1,0,1,0.04498536,1632765280,Ticket,c01c681b5de17fc6e8532a67301e0c55f5a7b94dc4d46421f614114712a8d621
421b9718f7f6dfac147df851deedf90fa6e0b3b4629f1aa58b15787221099fb2,-1,1,1,14.98630791,1632765280,Ticket,c01c681b5de17fc6e8532a67301e0c55f5a7b94dc4d46421f614114712a8d621
