tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5fff59fec1fd4f3d0daa5ec1c0c430fade62d3afee0109d4e2a90008b83ae9,-1,0,1,0.04138693,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
2d5fff59fec1fd4f3d0daa5ec1c0c430fade62d3afee0109d4e2a90008b83ae9,-1,1,1,18.5783253,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
67f915f66f85312bd66f8d0d5e88525e8b33585be0d0c46fa33a657133e189ca,-1,0,1,0.04138693,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
67f915f66f85312bd66f8d0d5e88525e8b33585be0d0c46fa33a657133e189ca,-1,1,1,18.5783253,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
8895763e9d6f0b63eca19bc00e834223e37df95af4284fa6e8229566532382cc,-1,1,1,18.5783253,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
8895763e9d6f0b63eca19bc00e834223e37df95af4284fa6e8229566532382cc,-1,0,1,0.04138693,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
a2553e4e3c1762b7a0375e15458b37dba2c2571612cf348efc5a89d1401ab22a,-1,0,1,0.04138693,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
a2553e4e3c1762b7a0375e15458b37dba2c2571612cf348efc5a89d1401ab22a,-1,1,1,18.5783253,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
b27b7fb39298e50f0a2fa99ec4d11d73ed5c63cded5e0406d29576109de788a3,-1,1,1,18.5783253,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
b27b7fb39298e50f0a2fa99ec4d11d73ed5c63cded5e0406d29576109de788a3,-1,0,1,0.04138693,1641394892,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
00af6441da0e9f9ce41edfa51f58ee079423fce3dad646ee2b6ff0531bc1a88a,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
00af6441da0e9f9ce41edfa51f58ee079423fce3dad646ee2b6ff0531bc1a88a,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
025f9b79ff0543f54525344ed9a162d692da31db020e334808a92b260c4eabd2,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
025f9b79ff0543f54525344ed9a162d692da31db020e334808a92b260c4eabd2,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
1bbafcd97819ba73596453d4ab89aa18b8476ea31a00393e2196e9f750123e35,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
1bbafcd97819ba73596453d4ab89aa18b8476ea31a00393e2196e9f750123e35,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
33217bf27e8aad5c917481480cedc52819ab89a370775c31204baea79949be85,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
33217bf27e8aad5c917481480cedc52819ab89a370775c31204baea79949be85,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
37de661e7b51c96818cafc0e9c0f9d1f4d26afc3df463369d5ad898d962b8d82,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
37de661e7b51c96818cafc0e9c0f9d1f4d26afc3df463369d5ad898d962b8d82,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
4ceb25701a7bdfb5353d21367ec11da5559a4eb83a5da69be52c06c51fe6cba1,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
4ceb25701a7bdfb5353d21367ec11da5559a4eb83a5da69be52c06c51fe6cba1,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
7ddc4195c1a65fe321ea824126c8ffec2a8f38c187baa440d13453d1750dd220,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
7ddc4195c1a65fe321ea824126c8ffec2a8f38c187baa440d13453d1750dd220,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
