tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,8,1,48.99387874,1635852718,Regular,9b29d1a8db2a43a020d84fab90d2f687693cf11ebf17d3bffe13202ccfb4d4b9
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,414,1,49.02698125,1635852718,Regular,7042854f7427a08ad19f888e30b904ead5a0285af6bf902e210b9e612bae62b9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,289,1,49.02698125,1635645068,Regular,60c5bc869f23b98f96b4e995ee222eaee9e08ac0523cf20a8d54779ce85776a4
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,326,1,48.99387874,1635645068,Regular,a322d6739ec48410270ae32d991ef4f647792b9994971496a6d1f1015a0a2eaf
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,111,1,49.02698126,1635501807,Regular,2e6d3742ddb5be393b0872cfe571e60363004348c3ec363deaa91592e040e893
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,194,1,49.02698125,1635080040,Regular,510a6fd5eab6bffadd44ef34f603a0a45524e2e60fe12d999793bab95147392a
9b29d1a8db2a43a020d84fab90d2f687693cf11ebf17d3bffe13202ccfb4d4b9,1,3,1,48.99387874,1594594875,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
a322d6739ec48410270ae32d991ef4f647792b9994971496a6d1f1015a0a2eaf,1,3,1,48.99387874,1593120961,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
2e6d3742ddb5be393b0872cfe571e60363004348c3ec363deaa91592e040e893,1,3,1,49.02698126,1592955425,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
7042854f7427a08ad19f888e30b904ead5a0285af6bf902e210b9e612bae62b9,1,3,1,49.02698125,1592404051,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
60c5bc869f23b98f96b4e995ee222eaee9e08ac0523cf20a8d54779ce85776a4,1,3,1,49.02698125,1592068979,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
510a6fd5eab6bffadd44ef34f603a0a45524e2e60fe12d999793bab95147392a,1,3,1,49.02698125,1591933222,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
