tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a262320d4255a82515bd483924dab05d4e0c38179ff8df7b3b068103b39475,-1,0,1,0.06219238,1596650324,Ticket,fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6
71a262320d4255a82515bd483924dab05d4e0c38179ff8df7b3b068103b39475,-1,1,1,4.80043048,1596650324,Ticket,fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6
8e41c16dace51ba61fe35aebb2acda4810be809a881f034cf70619036b375bdb,-1,0,1,0.06219238,1596650324,Ticket,fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6
8e41c16dace51ba61fe35aebb2acda4810be809a881f034cf70619036b375bdb,-1,1,1,4.80043048,1596650324,Ticket,fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6
fdac0a4c3704d3cb975583bc1c367c901f41195f7b88d049fd554158ceee560c,-1,1,1,4.80043048,1596650324,Ticket,fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6
fdac0a4c3704d3cb975583bc1c367c901f41195f7b88d049fd554158ceee560c,-1,0,1,0.06219238,1596650324,Ticket,fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6
fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6,1,3,1,4.80043048,1596650061,Regular,8e41c16dace51ba61fe35aebb2acda4810be809a881f034cf70619036b375bdb
fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6,1,4,1,0.06219238,1596650061,Regular,fdac0a4c3704d3cb975583bc1c367c901f41195f7b88d049fd554158ceee560c
fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6,1,5,1,4.80043048,1596650061,Regular,fdac0a4c3704d3cb975583bc1c367c901f41195f7b88d049fd554158ceee560c
fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6,1,0,1,0.06219238,1596650061,Regular,71a262320d4255a82515bd483924dab05d4e0c38179ff8df7b3b068103b39475
fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6,1,1,1,4.80043048,1596650061,Regular,71a262320d4255a82515bd483924dab05d4e0c38179ff8df7b3b068103b39475
fcd013e46869be22e79225362af5d2f9c368e90c1e9368428bd6964b12cc99a6,1,2,1,0.06219238,1596650061,Regular,8e41c16dace51ba61fe35aebb2acda4810be809a881f034cf70619036b375bdb
