tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e2c1b0946d6dbffb947e132fcbd2054e417ef0033b494ab06142c8054b92d4,-1,0,1,5.54111595,1706080188,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
06f1fab804a894da972583544e1813e36bc2727ad99389f9483df132866aa783,-1,0,1,5.54111595,1706080188,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
5b9bcb9f41a060103a02d9ad1359b29582e7953a4f1e57975be87438d3171819,-1,0,1,5.54111595,1706080188,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
610735eb371ff58d1b54f53808d184880b9383e270e1d878de57d4ca285dc2f0,-1,0,1,5.54111595,1706080188,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
8fd7b70c0adef72f7be26447dcef8e13ad484fbbfabf44f477bf4485688cf415,-1,0,1,5.54111595,1706080188,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
b45affd935226903ee547323eba6182b8b6a2c0f71b29067afdc7c5baaa610fd,-1,0,1,5.54111595,1706080188,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
d312ce89fd3bc80e75874e2c157f43807a6caef0459e9a8e7568a36deb24a2a8,-1,0,1,5.54111595,1706080188,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
d4d34ae6bb482d0de21055c36c3e72e6c904026412142e2702d4b96adac7de4a,-1,0,1,5.54111595,1706079825,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
6ac8672dfdfabfcb45260e39bbbd3220ca0431fc2ab267667c0bc7582b1d0536,-1,0,1,5.54111595,1706079616,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
708563c5c81d56dab8114177229d5ec2c8675fa93b86b3be7b9eb7d6d5759b0e,-1,0,1,5.54111595,1706079616,Ticket,d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,8,1,5.54111595,1706079036,Regular,8fd7b70c0adef72f7be26447dcef8e13ad484fbbfabf44f477bf4485688cf415
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,5,1,5.54111595,1706079036,Regular,06f1fab804a894da972583544e1813e36bc2727ad99389f9483df132866aa783
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,9,1,5.54111595,1706079036,Regular,5b9bcb9f41a060103a02d9ad1359b29582e7953a4f1e57975be87438d3171819
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,3,1,5.54111595,1706079036,Regular,6ac8672dfdfabfcb45260e39bbbd3220ca0431fc2ab267667c0bc7582b1d0536
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,2,1,5.54111595,1706079036,Regular,708563c5c81d56dab8114177229d5ec2c8675fa93b86b3be7b9eb7d6d5759b0e
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,1,1,5.54111595,1706079036,Regular,610735eb371ff58d1b54f53808d184880b9383e270e1d878de57d4ca285dc2f0
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,4,1,5.54111595,1706079036,Regular,b45affd935226903ee547323eba6182b8b6a2c0f71b29067afdc7c5baaa610fd
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,6,1,5.54111595,1706079036,Regular,02e2c1b0946d6dbffb947e132fcbd2054e417ef0033b494ab06142c8054b92d4
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,0,1,5.54111595,1706079036,Regular,d312ce89fd3bc80e75874e2c157f43807a6caef0459e9a8e7568a36deb24a2a8
d4dd2b2ee5e11e16d98917bed68c7f998cfa56711c43246cbfdaca51f7012748,1,7,1,5.54111595,1706079036,Regular,d4d34ae6bb482d0de21055c36c3e72e6c904026412142e2702d4b96adac7de4a
