tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4592b432efa8b8c42b4238d28e849e4b3b0cadc9b44c78d35fa3c904d4bfca,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
2c4592b432efa8b8c42b4238d28e849e4b3b0cadc9b44c78d35fa3c904d4bfca,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
43987c115953f07ad79a5cdaedff689e1407e76690fd405e02a7377d76c47e96,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
43987c115953f07ad79a5cdaedff689e1407e76690fd405e02a7377d76c47e96,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
6e3632aca27d3ba3172d115445ae4ecfad1a2e1e3cb693edd78f475330f63043,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
6e3632aca27d3ba3172d115445ae4ecfad1a2e1e3cb693edd78f475330f63043,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
9afcbf679e5a8c924811fdc5db2bf4baecf149e90ce826dee4b37ec60f29868e,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
9afcbf679e5a8c924811fdc5db2bf4baecf149e90ce826dee4b37ec60f29868e,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
9b33fef345da810a00b868f10eb99895cc74770f5d5fbc10e0ad2a6d2aabd702,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
9b33fef345da810a00b868f10eb99895cc74770f5d5fbc10e0ad2a6d2aabd702,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
b7124f3d9615d8deb7a6a723c1eac99acdb206870b6780ea6a6839e767d5f2e2,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
b7124f3d9615d8deb7a6a723c1eac99acdb206870b6780ea6a6839e767d5f2e2,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
ce25ee8471d6d914a87df953429aeb534d1c887929057f77833cf86d5953151c,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
ce25ee8471d6d914a87df953429aeb534d1c887929057f77833cf86d5953151c,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
d390b330a93b1275a69c362fcd4e0dd384bb04ea2fad850b86939bcef5809130,-1,0,1,0.1051822,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
d390b330a93b1275a69c362fcd4e0dd384bb04ea2fad850b86939bcef5809130,-1,1,1,233.84659512,1568532294,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
0a5c07650aad188d6e40c9e9cc9ccac3c3986da12253965c4a0a39384a7d6639,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
0a5c07650aad188d6e40c9e9cc9ccac3c3986da12253965c4a0a39384a7d6639,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
1c595f0fc7f8bb9bf927107079a90347ff03fa72971cb1f440598fb282ae1b8a,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
1c595f0fc7f8bb9bf927107079a90347ff03fa72971cb1f440598fb282ae1b8a,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
237c3c3826620d6fcca1c8b053f63be7245fd0344f2cb472d5e3d69989dbf0b7,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
237c3c3826620d6fcca1c8b053f63be7245fd0344f2cb472d5e3d69989dbf0b7,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
2fd3750a47e32da9645ef4338d526d68067725dbe03c18d945dfc300c235bc8a,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
2fd3750a47e32da9645ef4338d526d68067725dbe03c18d945dfc300c235bc8a,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
320aef1f060d3f0d741e043bf3bc3298018be6e381b302d8de2c13edd2de41e2,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
320aef1f060d3f0d741e043bf3bc3298018be6e381b302d8de2c13edd2de41e2,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
57799e702fdf658d862b4aa4ae0ca1f92fa0d6b34efc1717c33333257355d58b,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
57799e702fdf658d862b4aa4ae0ca1f92fa0d6b34efc1717c33333257355d58b,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
60f3dfc845ce00a7ac966bf0d30d6bdc44c2954fdd7679e042da43441b060c29,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
