tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24117f98c5592712c0762ee90282c9ed44ae515bb777f733778033403192b59a,-1,1,1,14.22101338,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
24117f98c5592712c0762ee90282c9ed44ae515bb777f733778033403192b59a,-1,0,1,0.02939082,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
73f441dd74f6987a917f8c1deacef63e744b5b8bd3c5f9af326fc050d77aed48,-1,1,1,14.22101338,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
73f441dd74f6987a917f8c1deacef63e744b5b8bd3c5f9af326fc050d77aed48,-1,0,1,0.02939082,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
7864bb02e7ce90e4df88eb4d0fe64695b51554ba5909871b50c1460df088ce80,-1,0,1,0.02939082,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
7864bb02e7ce90e4df88eb4d0fe64695b51554ba5909871b50c1460df088ce80,-1,1,1,14.22101338,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
a3822eba83e0b7f5bb60750679bb079cac97b8d15dac1507f1152f08db7ad3e5,-1,0,1,0.02939082,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
a3822eba83e0b7f5bb60750679bb079cac97b8d15dac1507f1152f08db7ad3e5,-1,1,1,14.22101338,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
ce777439afef3158f088dfac45f8ac757cccbbd0565118c541bdce6c578f952a,-1,0,1,0.02939082,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
ce777439afef3158f088dfac45f8ac757cccbbd0565118c541bdce6c578f952a,-1,1,1,14.22101338,1667938627,Ticket,f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,7,1,14.22101338,1667938592,Regular,73f441dd74f6987a917f8c1deacef63e744b5b8bd3c5f9af326fc050d77aed48
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,2,1,0.02939082,1667938592,Regular,a3822eba83e0b7f5bb60750679bb079cac97b8d15dac1507f1152f08db7ad3e5
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,3,1,14.22101338,1667938592,Regular,a3822eba83e0b7f5bb60750679bb079cac97b8d15dac1507f1152f08db7ad3e5
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,0,1,0.02939082,1667938592,Regular,7864bb02e7ce90e4df88eb4d0fe64695b51554ba5909871b50c1460df088ce80
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,1,1,14.22101338,1667938592,Regular,7864bb02e7ce90e4df88eb4d0fe64695b51554ba5909871b50c1460df088ce80
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,4,1,0.02939082,1667938592,Regular,ce777439afef3158f088dfac45f8ac757cccbbd0565118c541bdce6c578f952a
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,5,1,14.22101338,1667938592,Regular,ce777439afef3158f088dfac45f8ac757cccbbd0565118c541bdce6c578f952a
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,8,1,0.02939082,1667938592,Regular,24117f98c5592712c0762ee90282c9ed44ae515bb777f733778033403192b59a
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,9,1,14.22101338,1667938592,Regular,24117f98c5592712c0762ee90282c9ed44ae515bb777f733778033403192b59a
f067a9864bfa7a3ce4ccec73cfae44a0b4b82fd00719bc8c40bff6bc7cfeaa5f,1,6,1,0.02939082,1667938592,Regular,73f441dd74f6987a917f8c1deacef63e744b5b8bd3c5f9af326fc050d77aed48
