tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,-1,21,1,262.02025185,1559989841,Regular,edc1e8d3735274c81852c5f3bec82c05063b61ac40a7a78f530212514f7d7be0
edc1e8d3735274c81852c5f3bec82c05063b61ac40a7a78f530212514f7d7be0,1,2,1,262.02025185,1559524234,Vote,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
c048d4b9e96f872ede5aa5a56c9ffbc019b11c306c1c0eb3200cf8de82f3656b,-1,4,1,262.12471646,1556061440,Regular,ad640df71f8c4229b82c59365426ecb3c49cf19e3001f0020ef670fc2cfda698
ad640df71f8c4229b82c59365426ecb3c49cf19e3001f0020ef670fc2cfda698,1,2,1,262.12471646,1556032250,Vote,c048d4b9e96f872ede5aa5a56c9ffbc019b11c306c1c0eb3200cf8de82f3656b
924259801a4540c6cd561f76b63d28cc86bc68e1e2f659021e40f11e607dfd75,-1,3,1,262.12471646,1554760939,Regular,c528c3898b6e2e57bfbcb3ae3ae90cbcc2f0af8acd94ed7d2d1bcd13337d8873
c528c3898b6e2e57bfbcb3ae3ae90cbcc2f0af8acd94ed7d2d1bcd13337d8873,1,2,1,262.12471646,1554725033,Vote,924259801a4540c6cd561f76b63d28cc86bc68e1e2f659021e40f11e607dfd75
d59255a847d48bd5eab702b88d3fc81af4a1d16c60528bbb67bd8ccb26b7f9dc,-1,2,1,262.12471646,1554405138,Regular,9c366177e255cef1f5e7c72df4f49926a8e445260a39b8d5e9d5c895f20afb32
9c366177e255cef1f5e7c72df4f49926a8e445260a39b8d5e9d5c895f20afb32,1,2,1,262.12471646,1554367514,Vote,d59255a847d48bd5eab702b88d3fc81af4a1d16c60528bbb67bd8ccb26b7f9dc
1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479,-1,8,1,262.12471646,1554349976,Regular,594d532a005caf761c2a399f4fbe7445e33988a6826b800aa24a4c499d0825d8
2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349,-1,18,1,262.12471646,1554297340,Regular,e88f5c3f7fa5ae540f18a78b1b31a4e0427946a666c5d10106f2c9f1927a0b15
594d532a005caf761c2a399f4fbe7445e33988a6826b800aa24a4c499d0825d8,1,2,1,262.12471646,1553940514,Vote,1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479
e88f5c3f7fa5ae540f18a78b1b31a4e0427946a666c5d10106f2c9f1927a0b15,1,2,1,262.12471646,1553831408,Vote,2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349
754de62031f2e7a18fe84ddbfc2364828ea1053c2ae9e0b4087a9c3c0fa20d11,-1,7,1,262.17945562,1553768441,Regular,946bd7c7183f6ac710fe59d7f363e7a934f0a324a7fc92740cdf3be68e31d6d7
946bd7c7183f6ac710fe59d7f363e7a934f0a324a7fc92740cdf3be68e31d6d7,1,2,1,262.17945562,1553735040,Vote,754de62031f2e7a18fe84ddbfc2364828ea1053c2ae9e0b4087a9c3c0fa20d11
034d73ce8b2da3692358a9746c31b981a7d1c88dc2a9618a66ae5c1b62f7a8a3,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
144f32bad46c2c40008db9910d408b7423843d1d852859b2a97032894c5e1aec,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
1ea11c67e1db1559834dfae8d7a578d6185a1970abb69732a63c21b09fbb7e1d,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
28b0c418e09db3267ce8eca1f495555f24273dd7c78f4e788ba3d5c7c8ed481e,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
4d22f62f11492d3d5725902a15a053fe40196f25309dd51f5523b0bc27b6fb0d,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
5126e82b07be8dda3a67cd8dc6b35eead1bd37a743d583fac0fa977b39b91f4e,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
5c85dfa3ed38ac4bafa6109af574bd70603457036b82adc6e6474fa46ab48509,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
6e0ef60f8a953074682b89539264bbf7b2bf8235617b1e28361a9a4fc38f0284,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
7b3fcb38650d5e158d8b31ac96ee9a7b77463fab88cda49011a1d59a3a254a4c,-1,0,1,260.40530242,1553627765,Ticket,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
