tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803b3c3a107ef361e5624376329ec64a35b0cc2a9830f06d4cfa77c021010033,-1,1,1,13.66303975,1621933538,Regular,d741b089bc1954dd4070833dafb7211d71c9372a0e74a9a60439ccf5bd033a78
d741b089bc1954dd4070833dafb7211d71c9372a0e74a9a60439ccf5bd033a78,1,3,1,13.66303975,1621899476,Vote,803b3c3a107ef361e5624376329ec64a35b0cc2a9830f06d4cfa77c021010033
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,107,1,13.66303975,1621402664,Regular,b95acfd3ad83d6d58e301591e5f3c4a7f2f57dea1c36f5f81b855f8a82ef4076
b95acfd3ad83d6d58e301591e5f3c4a7f2f57dea1c36f5f81b855f8a82ef4076,1,3,1,13.66303975,1621349527,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
000a97f7dd1d8d051c8f41f53413998096ea6668e110baf69eb3b0a3d97cb8a1,-1,3,1,13.6864299,1621144938,Regular,aaee8e5d67699b0806c1b187a104cf353c6061ab058f9420de526fe3c9c0ef97
da215c1c1d36b1d87db3e732573d6634814f946b054cb6f2f7f7232661002424,-1,16,1,13.6864299,1621125922,Regular,0b4375936502cb9779d4be12aabe64710f98597e76f84f3d83fb563368acc766
08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7,-1,7,1,13.6864299,1621113630,Regular,65261497a4f1540e1c4f0fd0a2e0b4e575b33ffba832375789c37f6bf1ae8c3b
0b4375936502cb9779d4be12aabe64710f98597e76f84f3d83fb563368acc766,1,3,1,13.6864299,1619431736,Vote,da215c1c1d36b1d87db3e732573d6634814f946b054cb6f2f7f7232661002424
65261497a4f1540e1c4f0fd0a2e0b4e575b33ffba832375789c37f6bf1ae8c3b,1,3,1,13.6864299,1618470801,Vote,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
aaee8e5d67699b0806c1b187a104cf353c6061ab058f9420de526fe3c9c0ef97,1,3,1,13.6864299,1618295470,Vote,000a97f7dd1d8d051c8f41f53413998096ea6668e110baf69eb3b0a3d97cb8a1
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,93,1,13.6864299,1618108053,Regular,25fb1584852e3823e240a0fdcc8d6f73a1ba7a18813fa90a572c64a5ecd644a2
25fb1584852e3823e240a0fdcc8d6f73a1ba7a18813fa90a572c64a5ecd644a2,1,3,1,13.6864299,1618069922,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,44,1,13.6864299,1618057688,Regular,f684d68525855c2b076982de40de81067c978de61f35d1357e8182228ac69c27
f684d68525855c2b076982de40de81067c978de61f35d1357e8182228ac69c27,1,3,1,13.6864299,1618004877,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,339,1,13.71056455,1617627065,Regular,70e3d8e39d5c19160ea1efb7c355430fbfe4129425df8d0604ced81ffc9d01d1
70e3d8e39d5c19160ea1efb7c355430fbfe4129425df8d0604ced81ffc9d01d1,1,3,1,13.71056455,1617581247,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
