tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa51ccd3dcb270e2dc252b0fe6fe7ca9223f0b70fac5fc3fbb5ae10f4dc6b07,-1,7,1,275.75471205,1559900170,Regular,ecfe08848725f09f7b74f8b4c4ec012fc2b54c814dc9bf9bb976dec2f2092839
bdca4b84223ed468242d4daaa851f7bdc357fc53792eb90fe8f2e81125128326,-1,1,1,274.13944182,1559556107,Vote,7c8bfeff2934c902233c13610f070374fb23243be11264c6c2ee6f7731cbe8ce
ecfe08848725f09f7b74f8b4c4ec012fc2b54c814dc9bf9bb976dec2f2092839,1,2,1,275.75471205,1559484120,Vote,6fa51ccd3dcb270e2dc252b0fe6fe7ca9223f0b70fac5fc3fbb5ae10f4dc6b07
79b235af9691b06d0077bda743f7b8dcebc8b771d76df46b56db24bcdb67be9a,-1,1,1,274.13944182,1559350846,Vote,0db327ff4505a94724c17360eb1d9c27b99611390395d35a8bc5a5c12ad5ee61
4b3090133e6ef611497318536a04d634d175340990089027c4984148c9d212ca,-1,1,1,274.13944182,1559160519,Vote,d0db8805162270193dd551d2e3cf585b82ba0693e6a93c29028e1045bd62247e
8d561385a29d1c38ece684b75ac2fb798bbfc79e1398cdbabdfb2e5e67f6567b,-1,1,1,274.13944182,1558892686,Vote,312de90d21d3dd4444a2c5db0416477d8ec947e5344e5cb3747d47678de377dc
c7ecc590623a4939aafa33dbc0dae9037a909c6652b527225a6781b880fca662,-1,1,1,275.75471205,1558757734,Regular,124ec19fd6025f18a6928122d39e6997364d7ef16b94c80893431c37233ce83b
124ec19fd6025f18a6928122d39e6997364d7ef16b94c80893431c37233ce83b,1,2,1,275.75471205,1558714114,Vote,c7ecc590623a4939aafa33dbc0dae9037a909c6652b527225a6781b880fca662
30d80726adb789d29d592c7e4b4305412e8bc4e7ed55d3cf3dd20d61bc9f95e8,-1,1,1,274.13944182,1558146966,Vote,bc6af0cf33f9010e8f674abf52f226c892427b09caa167816ea153372d7877dc
974df439bd6a592f1f7737b8d0dc92e410328247bbb745d9cffa721d96939a86,-1,1,1,274.13944182,1558081297,Vote,cfb973562431df1f9066b923c78fb9222d428761db2821c5a48a2dd318aa00b5
9cc181be333b3727ba250b113d76f29da87f80021fb2c1066a1a8883119c6214,-1,1,1,274.13944182,1558045605,Vote,04b7eb1975104a4e52043b0c8445f3ea4ca1008b1d4af5c4ec94fa23212cb731
89aba4324a626117a7f5d33acf0d9a005306362a0b3d51867f61f8234a2f388c,-1,1,1,274.13944182,1557687324,Vote,0269676085f511ad6384b229f435e4516b4a42b162a57cce2087c4e9b73f4e04
42ae4918ad26574e93363cadc62a70f8af5478b99d676b781ea33d93861ebfd0,-1,0,1,275.8061261,1557022411,Regular,50810c50366e2097cc23724646c0ad139924375f88a87c6d75a404d1a9721801
50810c50366e2097cc23724646c0ad139924375f88a87c6d75a404d1a9721801,1,2,1,275.8061261,1556984382,Vote,42ae4918ad26574e93363cadc62a70f8af5478b99d676b781ea33d93861ebfd0
e38e1904ed6cc37b4e81be002bdde9d1bb762b0b806c6c1a4875e565ec60cdc2,-1,5,1,275.8061261,1556909349,Regular,632955e65d0e337f22ca31ce05ce5b8136103ce8d50cfe56bb1e7582e6896fa7
632955e65d0e337f22ca31ce05ce5b8136103ce8d50cfe56bb1e7582e6896fa7,1,2,1,275.8061261,1556873960,Vote,e38e1904ed6cc37b4e81be002bdde9d1bb762b0b806c6c1a4875e565ec60cdc2
7b1acb328861c1883e0f49d7459cee252f9604939e0b89d697b257b026901975,-1,3,1,275.8061261,1556781008,Regular,e1c4e40007257e25829f324673249ee8727f6f4f2652c94b1b83e36ee2c39dd2
0be2b27adbde85c54025b68319b15b04f5d9f7281619d143305ea6f18064a57d,-1,1,1,274.13944182,1556773823,Vote,1478556484af63ce37b5240d2bfda0763f7bae653f70df0568d867ca6c468fc5
e1c4e40007257e25829f324673249ee8727f6f4f2652c94b1b83e36ee2c39dd2,1,2,1,275.8061261,1556747574,Vote,7b1acb328861c1883e0f49d7459cee252f9604939e0b89d697b257b026901975
f2c39a76c1c8ebafc73f05a46b451f0f924abc56ef8ebe6b63bc6c9abbfdb73e,-1,1,1,274.13944182,1556699920,Vote,131d748dc163e058ce9f5d575f64fa923886f6fede3c70282d721f5ecb205400
f613eba9a22d4ac17a27645b4b1e1110dac348875f6c22e61c4e870b00b992fa,-1,1,1,274.13944182,1556569825,Vote,902a7f47085efa0ff0c8cb9dcd29bde0251365e8dece1f3238aa5f86c618a653
de3c5503ed935028a31d89efbf7c17a8abdcf2e9f6be4f6061246a57b1d92363,-1,1,1,274.13944182,1556540175,Vote,f9840eb806c932957c0d6d8e14c138c7a347295a0bd3404fba803a32c851a397
f541cda9d89588c14bd9aacd406f6c3f0928e3986fabc6ab6512d3816483be40,-1,1,1,274.13944182,1556528121,Vote,252d5ba958c94a96e06e401ed40dea91891b2d06e28eec286be7b2ec1063078a
bb88bab4fc0ff526a7fd41dace7d987fb133ceee60c000692e5c4fe64763fcd5,-1,1,1,274.13944182,1556442891,Vote,5fe853465b1f096a5d3a0d9ce532e952109b71cee4289d9e9d90ff25374523a1
0e0d11234f8e997394a2f4bec590b925735d57d63d65a3891dee9fbc593fe971,-1,1,1,275.85917666,1556223217,Regular,215031994546e7f40d0f60d1886806923974d77cff73113e03b0857ebf2e218b
e4b8497151556f80fd7fc3f9d896f2c819111ddcaf4aef3d07f597b0d3a0503c,-1,6,1,275.85917666,1556201747,Regular,0f86fba87457f41fe1b1a36d1daee468ad3b96a58d7b3bd46eb798fea30dcc8c
215031994546e7f40d0f60d1886806923974d77cff73113e03b0857ebf2e218b,1,2,1,275.85917666,1556187997,Vote,0e0d11234f8e997394a2f4bec590b925735d57d63d65a3891dee9fbc593fe971
e9785d0eb5f16841a029220ab86ac3945ec82dd0d01d660945bb1a81965001ef,-1,1,1,274.13944182,1556172757,Vote,abdc6f19945199f836140efd84c5ec5487dcabf1781a869824c055febfaff05b
