tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca37db57adf79bcf05ad454d62c896f2f9960a275aeb6d9751923665d5d0343,-1,14,1,4.10979536,1534092047,Regular,492ef138b304bb0d02209e0e0546927ac619c0148ad50290814260a49e5acd07
492ef138b304bb0d02209e0e0546927ac619c0148ad50290814260a49e5acd07,1,3,1,4.10979536,1533917037,Vote,8ca37db57adf79bcf05ad454d62c896f2f9960a275aeb6d9751923665d5d0343
1da0e12aefc28f8d088d752292e734fcc043de6a3766146f7b7d19bc67c4f341,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
1da0e12aefc28f8d088d752292e734fcc043de6a3766146f7b7d19bc67c4f341,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
215deb4ab26856a513f0622ba77dc166a84d6e19f41e53a333cdc7bb0fa8443c,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
215deb4ab26856a513f0622ba77dc166a84d6e19f41e53a333cdc7bb0fa8443c,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
33006892d65a2f9eec0037af971da32763fb8e79d255f8c194238dcdae6eb42a,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
33006892d65a2f9eec0037af971da32763fb8e79d255f8c194238dcdae6eb42a,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
3a2b76bb2c2965575c9c394460b836c2a6afd46f3c52d0bdf575ab2b133d3deb,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
3a2b76bb2c2965575c9c394460b836c2a6afd46f3c52d0bdf575ab2b133d3deb,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
3d248ad1b896306e6fcfbb9789e28680d399691e893c9e462688bb24c36f2d00,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
3d248ad1b896306e6fcfbb9789e28680d399691e893c9e462688bb24c36f2d00,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
78b18632207ce1759b9800d869eea3a81b7e4ef99a43b66e9d3c287ad666f12e,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
78b18632207ce1759b9800d869eea3a81b7e4ef99a43b66e9d3c287ad666f12e,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
7c4e0b3e6cfce6ae03fec8d49ed62358b0337e2c540a932fb5ded953be613b80,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
7c4e0b3e6cfce6ae03fec8d49ed62358b0337e2c540a932fb5ded953be613b80,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
7db2a0f2217747ea1e95875121146ae7d5f657d6a8ee37b09ef2209f77e06767,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
7db2a0f2217747ea1e95875121146ae7d5f657d6a8ee37b09ef2209f77e06767,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
80056809017dbfebd08687a2c9179ebcb2dcfb6679f4b63aceb9367cffdd0323,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
80056809017dbfebd08687a2c9179ebcb2dcfb6679f4b63aceb9367cffdd0323,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
