tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2,-1,5,1,99.01986866,1555069756,Regular,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2,-1,0,1,99.01986866,1555069756,Regular,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2,-1,1,1,99.01986866,1555069756,Regular,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2,-1,2,1,99.01986866,1555069756,Regular,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2,-1,3,1,99.01986866,1555069756,Regular,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2,-1,4,1,99.01986866,1555069756,Regular,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
3459f6ae682f09eebefd0347fff369ed91d5e242497425a10e430a1c0094f8a5,-1,0,1,99.01986866,1555065672,Ticket,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
3c0090a492d56ad7f5051d063b36bb2c9a6c32ea9ccc934d443244cbaa407ff5,-1,0,1,99.01986866,1555065672,Ticket,c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,5,1,99.01986866,1555065619,Regular,370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,2,1,99.01986866,1555065619,Regular,3c0090a492d56ad7f5051d063b36bb2c9a6c32ea9ccc934d443244cbaa407ff5
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,6,1,99.01986866,1555065619,Regular,3459f6ae682f09eebefd0347fff369ed91d5e242497425a10e430a1c0094f8a5
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,0,1,99.01986866,1555065619,Regular,370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,1,1,99.01986866,1555065619,Regular,370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,3,1,99.01986866,1555065619,Regular,370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,7,1,99.01986866,1555065619,Regular,370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2
c38a12e1cc074a1a9c9986d8c6e11a17de33f9e8ce1c97d9bb802f85aa291706,1,4,1,99.01986866,1555065619,Regular,370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2
