tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00edf52197e4e1af2692459fdfcb5ffbc731a7f7c543cefe5bf4986f73c3aaef,-1,1,1,17.13286027,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
00edf52197e4e1af2692459fdfcb5ffbc731a7f7c543cefe5bf4986f73c3aaef,-1,0,1,0.04802625,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
019d743993f2e7fdb3ba8bb75d555bdaeaa818896ae1cfa05bff7c79de1d2f2b,-1,1,1,17.13286027,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
019d743993f2e7fdb3ba8bb75d555bdaeaa818896ae1cfa05bff7c79de1d2f2b,-1,0,1,0.04802625,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
03e4c9dd84809e44448087783b73ac81783ccdf1deb6881fe006ffc369c210e4,-1,1,1,17.13286027,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
03e4c9dd84809e44448087783b73ac81783ccdf1deb6881fe006ffc369c210e4,-1,0,1,0.04802625,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
08bd970a4ce920efabcb8a5cebad2e353d3da7d0d393ae55ad352f49edba0547,-1,1,1,17.13286027,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
08bd970a4ce920efabcb8a5cebad2e353d3da7d0d393ae55ad352f49edba0547,-1,0,1,0.04802625,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
148e5694233664f05b31e03e91d4637e989e0109b338c79630db155bd13fe52f,-1,0,1,0.04802625,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
148e5694233664f05b31e03e91d4637e989e0109b338c79630db155bd13fe52f,-1,1,1,17.13286027,1627732705,Ticket,905dfb8424a73d4fb656aaa07b109395aebe8253e665b53f4e1232a32d20d90b
