tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648,-1,10,1,16.91115901,1621143227,Regular,1f75fb500363d8718a90fa6874e2f8ea7aa21c89bd78fad6d2a7c9eb3f55d793
5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650,-1,13,1,16.91115901,1621134570,Regular,efbaa8534ae3d0dfbab079fde3b6b18ec7b05b2be206d5d3fefa41f848871e7d
676a88be86d90b44b52af27f1d13ac0b7f391e6b94751199085d64938fa19d2e,-1,6,1,16.91115901,1621120667,Regular,5035f96a33d10820437742cc408d5437546658b1b2c24ef9b87e7754ae5dbc51
3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09,-1,180,1,16.91115901,1621110555,Regular,1e5956586e506070d6af5bbd83a148d9b35a7aa5ac34b726b92e41374f11b635
687fbcac43567056043d2c399ac21ef582da8f45ab379d5b7b4c4eb150034633,-1,6,1,16.91115901,1621102412,Regular,1b7edd0e3e2bd39913229d5e917b15e472c1bee06da855481c487436cc18010d
efbaa8534ae3d0dfbab079fde3b6b18ec7b05b2be206d5d3fefa41f848871e7d,1,3,1,16.91115901,1619209785,Vote,5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650
1e5956586e506070d6af5bbd83a148d9b35a7aa5ac34b726b92e41374f11b635,1,3,1,16.91115901,1618866263,Vote,3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09
1b7edd0e3e2bd39913229d5e917b15e472c1bee06da855481c487436cc18010d,1,3,1,16.91115901,1618761128,Vote,687fbcac43567056043d2c399ac21ef582da8f45ab379d5b7b4c4eb150034633
1f75fb500363d8718a90fa6874e2f8ea7aa21c89bd78fad6d2a7c9eb3f55d793,1,3,1,16.91115901,1618756990,Vote,2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648
5035f96a33d10820437742cc408d5437546658b1b2c24ef9b87e7754ae5dbc51,1,3,1,16.91115901,1618446696,Vote,676a88be86d90b44b52af27f1d13ac0b7f391e6b94751199085d64938fa19d2e
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,96,1,16.91115901,1618285214,Regular,02d590d5f3f2801e37f84fc127a5fa51e7cd69f59f59e5c4359e20bfb6994d6e
02d590d5f3f2801e37f84fc127a5fa51e7cd69f59f59e5c4359e20bfb6994d6e,1,3,1,16.91115901,1618227426,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,16,1,16.91115901,1618057688,Regular,8af332f665b0187a6d5bc62198f2fabea27edf226f030d1c8b1c87b40c4aa30d
8af332f665b0187a6d5bc62198f2fabea27edf226f030d1c8b1c87b40c4aa30d,1,3,1,16.91115901,1618005043,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,291,1,16.93531317,1617851050,Regular,f25aeec61c34efdb71806f595873b0a6a1a00c678a7cac19f9d64219c694ec73
f25aeec61c34efdb71806f595873b0a6a1a00c678a7cac19f9d64219c694ec73,1,3,1,16.93531317,1617821564,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,185,1,16.93531317,1617716225,Regular,9266d8507a8180be5270fe570b1b6c708d0e678df269f8c1bdda2ea37e070e98
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,53,1,16.93531317,1617684720,Regular,bc14fa4b02b07745cb38d809278964c5e5bd60ff5be51b4e040e8926d981e120
9266d8507a8180be5270fe570b1b6c708d0e678df269f8c1bdda2ea37e070e98,1,3,1,16.93531317,1617664763,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
bc14fa4b02b07745cb38d809278964c5e5bd60ff5be51b4e040e8926d981e120,1,3,1,16.93531317,1617648083,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
