tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,36,1,86.68587526,1586009424,Regular,c8f5fe659b4b0eb727d757c437a16c4c50819c608a638571f690d417ce0548ac
c8f5fe659b4b0eb727d757c437a16c4c50819c608a638571f690d417ce0548ac,1,3,1,86.68587526,1585905756,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,53,1,86.72226284,1584632432,Regular,dc295d1e8b596010a0f7724402e069cc343f2eb911948716ac111874062a393a
dc295d1e8b596010a0f7724402e069cc343f2eb911948716ac111874062a393a,1,3,1,86.72226284,1584233104,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37,-1,3,1,86.72226284,1584111649,Regular,696430179a28fcba56d9160b4306e4e2dd4ed7f6595494bdb1f4924703216309
cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb,-1,4,1,86.72226284,1584109776,Regular,b2741a438aed670fa4a7727823f8a32b632967562990c5bfae9182a93c8f380c
696430179a28fcba56d9160b4306e4e2dd4ed7f6595494bdb1f4924703216309,1,3,1,86.72226284,1583872376,Vote,dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37
b2741a438aed670fa4a7727823f8a32b632967562990c5bfae9182a93c8f380c,1,3,1,86.72226284,1583814031,Vote,cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb
a4b026413a8d5bf91bceb2fd5a3d5ac8a6ba929e4059991a39310faa57e99ba5,-1,92,1,86.72226284,1583689099,Regular,7a6053cb7c99d6ce05f811fce21536f581b5085b0b7b50879333ae073b3fd678
7a6053cb7c99d6ce05f811fce21536f581b5085b0b7b50879333ae073b3fd678,1,3,1,86.72226284,1583604543,Vote,a4b026413a8d5bf91bceb2fd5a3d5ac8a6ba929e4059991a39310faa57e99ba5
