tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92f7778ac86ee6d5360ff7fa46c83ff2517ba4d565a891b003895ff5af7ffa5,-1,47,1,8.82907696,1671489852,Regular,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
e92f7778ac86ee6d5360ff7fa46c83ff2517ba4d565a891b003895ff5af7ffa5,-1,46,1,0.02806391,1671489852,Regular,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
e92f7778ac86ee6d5360ff7fa46c83ff2517ba4d565a891b003895ff5af7ffa5,-1,45,1,8.82907696,1671489852,Regular,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
e92f7778ac86ee6d5360ff7fa46c83ff2517ba4d565a891b003895ff5af7ffa5,-1,44,1,0.02806391,1671489852,Regular,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
dd71b68e4d1f178cd43434b965fae5397ce9eff950d23e0b8c142ec45b51a649,-1,0,1,0.02806391,1669656770,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
dd71b68e4d1f178cd43434b965fae5397ce9eff950d23e0b8c142ec45b51a649,-1,1,1,8.82907696,1669656770,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
065a2489efe1cd65525fd1b09524693c3f475dd28d7da43144bdcccb1d645c81,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
065a2489efe1cd65525fd1b09524693c3f475dd28d7da43144bdcccb1d645c81,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
32d0a328b1ea7dd80e2fe6a4d813d8de19d7cf3757cf7a4256f45b6ce81ac24a,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
32d0a328b1ea7dd80e2fe6a4d813d8de19d7cf3757cf7a4256f45b6ce81ac24a,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
4b48d75188664610ca4a015d827aeb017e8ca3397f2d5ac33329994256a5425c,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
4b48d75188664610ca4a015d827aeb017e8ca3397f2d5ac33329994256a5425c,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
4fbc0f892b56fb711df427e5adf83f3a783b689f8feac494ee7d8d813101b1bb,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
4fbc0f892b56fb711df427e5adf83f3a783b689f8feac494ee7d8d813101b1bb,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
59b226911f9edf7304ab7888063b757ad49714c969a7ef228cb152720ce13e74,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
59b226911f9edf7304ab7888063b757ad49714c969a7ef228cb152720ce13e74,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
987c57cfe746903d2695673cede1fa164d3b5924a3df83a218107d7610b26586,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
987c57cfe746903d2695673cede1fa164d3b5924a3df83a218107d7610b26586,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
e463fdaaddb63abe76058b04b4ad8ecac8276f6c44e0bfe0ee5611a79efa36d0,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
e463fdaaddb63abe76058b04b4ad8ecac8276f6c44e0bfe0ee5611a79efa36d0,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
e7ab208f9a0adf61fc5de4fd01fe9054e7dd38b5fed0caca6b6f51db7091f93f,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
e7ab208f9a0adf61fc5de4fd01fe9054e7dd38b5fed0caca6b6f51db7091f93f,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
ec2a136f9760a5cd187de685da26d9f204cbfe5b951210971ed49f52a4a9fa8e,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
ec2a136f9760a5cd187de685da26d9f204cbfe5b951210971ed49f52a4a9fa8e,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
eed39c779262bc445361e11458280fb0ee0cdd904130eb8693bfaf66c2accbd9,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
eed39c779262bc445361e11458280fb0ee0cdd904130eb8693bfaf66c2accbd9,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
fdc7e43b1c524295042a4e046e73ebc984bf8ec499ae8180a8d458c103eef873,-1,1,1,8.82907696,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
fdc7e43b1c524295042a4e046e73ebc984bf8ec499ae8180a8d458c103eef873,-1,0,1,0.02806391,1669655693,Ticket,1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,19,1,8.82907696,1669655535,Regular,4b48d75188664610ca4a015d827aeb017e8ca3397f2d5ac33329994256a5425c
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,10,1,0.02806391,1669655535,Regular,fdc7e43b1c524295042a4e046e73ebc984bf8ec499ae8180a8d458c103eef873
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,11,1,8.82907696,1669655535,Regular,fdc7e43b1c524295042a4e046e73ebc984bf8ec499ae8180a8d458c103eef873
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,22,1,0.02806391,1669655535,Regular,ec2a136f9760a5cd187de685da26d9f204cbfe5b951210971ed49f52a4a9fa8e
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,23,1,8.82907696,1669655535,Regular,ec2a136f9760a5cd187de685da26d9f204cbfe5b951210971ed49f52a4a9fa8e
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,4,1,0.02806391,1669655535,Regular,59b226911f9edf7304ab7888063b757ad49714c969a7ef228cb152720ce13e74
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,5,1,8.82907696,1669655535,Regular,59b226911f9edf7304ab7888063b757ad49714c969a7ef228cb152720ce13e74
1087fd3dbd8f09c6bcb86d7ae8205a0b4fddf0a1334b2e75efe819312e5718e5,1,8,1,0.02806391,1669655535,Regular,e463fdaaddb63abe76058b04b4ad8ecac8276f6c44e0bfe0ee5611a79efa36d0
