tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6737f3a312b2340e742bde48158be4ae037be4dd10ef183db82fb5c2583311f2,-1,1,1,29.7481364,1637845371,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
6737f3a312b2340e742bde48158be4ae037be4dd10ef183db82fb5c2583311f2,-1,0,1,0.04315866,1637845371,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
0440877e735c24fd7fd24f386cace11adb3de637102f1215f99873e1463c5a47,-1,1,1,29.7481364,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
0440877e735c24fd7fd24f386cace11adb3de637102f1215f99873e1463c5a47,-1,0,1,0.04315866,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
3404fd71580512939d0cc08eb9fd59723ee4fdc5121883e5d88f98d8c548b43f,-1,0,1,0.04315866,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
3404fd71580512939d0cc08eb9fd59723ee4fdc5121883e5d88f98d8c548b43f,-1,1,1,29.7481364,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
487c79ad1d6e046a13395e9abfcfb49295ad1b49093041daf04377fe7731f00d,-1,0,1,0.04315866,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
487c79ad1d6e046a13395e9abfcfb49295ad1b49093041daf04377fe7731f00d,-1,1,1,29.7481364,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
493f1f93a849feafc2a3faaf29c79c95f04d9fbdabf879f65dbccce55ca9ef50,-1,0,1,0.04315866,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
493f1f93a849feafc2a3faaf29c79c95f04d9fbdabf879f65dbccce55ca9ef50,-1,1,1,29.7481364,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
513958fb50229d1dafec7564c2857502651054365a8a4698edf63b3e09c0736b,-1,1,1,29.7481364,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
513958fb50229d1dafec7564c2857502651054365a8a4698edf63b3e09c0736b,-1,0,1,0.04315866,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
5518c8dae789f2eed572119230d97c4fa0e4cb14ff0171d06cbfde73f93a5577,-1,0,1,0.04315866,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
5518c8dae789f2eed572119230d97c4fa0e4cb14ff0171d06cbfde73f93a5577,-1,1,1,29.7481364,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
67f6933fcbb357005087727d71f5d570c90f7fdd76156ca94cae4574204a32d0,-1,1,1,29.7481364,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
67f6933fcbb357005087727d71f5d570c90f7fdd76156ca94cae4574204a32d0,-1,0,1,0.04315866,1637845324,Ticket,d67efd869715e677baec3505de462c011ccfab11bd4cde7c064fc21b6df80f1c
