tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,182,1,93.9439063,1558049999,Regular,c0704cf5fb97ea8e07288703afc7ab1ec1db26d62cabb425ee776d8283d442d3
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,355,1,93.9439063,1557924467,Regular,f4bbc376bef99326213af9894eea813502f4d5a50f295901c0d6ab8b099b58ab
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,111,1,93.9439063,1556891262,Regular,01d24c9c6769c434c348454718c0f0e4f4108392ec16b880997f8af1b4da1b40
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,155,1,93.9439063,1555170086,Regular,00d73fd9e6c7bb3c68fb5f8bcf4ca53fce51ec4add649ad25290bf01cf3d4317
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,23,1,93.9439063,1555080055,Regular,e61ed61797e680a490e1cc42ac0b672ec5088740acc1d8050106c8dccfc54d09
e61ed61797e680a490e1cc42ac0b672ec5088740acc1d8050106c8dccfc54d09,1,3,1,93.9439063,1553516952,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
00d73fd9e6c7bb3c68fb5f8bcf4ca53fce51ec4add649ad25290bf01cf3d4317,1,3,1,93.9439063,1553455303,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
c0704cf5fb97ea8e07288703afc7ab1ec1db26d62cabb425ee776d8283d442d3,1,3,1,93.9439063,1553399343,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
f4bbc376bef99326213af9894eea813502f4d5a50f295901c0d6ab8b099b58ab,1,3,1,93.9439063,1553308043,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
01d24c9c6769c434c348454718c0f0e4f4108392ec16b880997f8af1b4da1b40,1,3,1,93.9439063,1553052492,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,300,1,93.9439063,1552660149,Regular,b9ce98e5e26ecd526f094449229b10228f2f378f064d25dc6f67ea6cbcea8cbc
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,213,1,93.9439063,1552660149,Regular,652458d6e6c19b3645a96dea29914db1855bac618ff18e5f3143aa293f5e21af
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,446,1,93.9439063,1552660149,Regular,7ae5ae9bcd5c01557f274d3da7675d0a6759bd063f4a12fe5fef386c8f4b34d5
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,490,1,93.9439063,1552660149,Regular,80f2a283f2d6928ac3d8bc5da71d3c704c85cead7655b68b71fc95ad20414fdc
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,73,1,93.9439063,1552593185,Regular,77cdac723d7ce8d8b2d2caf12a070d3c9de8b5c2685fb5ac45b64aeeb23d58b1
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,45,1,93.9439063,1552593185,Regular,4616284af4cc9829c79fe00c1ecc1b29ee74f72f888c3d77acd4c49d74de03ac
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,40,1,93.9439063,1552592720,Regular,f14851457feab0de95a0b5ab2a4e7ec74a1f22a3af35ed7b40d578adcf4dc9a3
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,15,1,93.9439063,1552592720,Regular,5c7f4a7c70acfb3bc99f1b379cb2142a15349df56ef9b40b23766a08f3fe549f
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,18,1,93.9439063,1552592720,Regular,83673bbef3afac31072ecfbcef66f7f5b5e3bd0da2ead429f360afbb2269879f
652458d6e6c19b3645a96dea29914db1855bac618ff18e5f3143aa293f5e21af,1,3,1,93.9439063,1552589767,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
f14851457feab0de95a0b5ab2a4e7ec74a1f22a3af35ed7b40d578adcf4dc9a3,1,3,1,93.9439063,1552561126,Vote,f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,58,1,93.9439063,1552521660,Regular,f1d2a8b9cfa0e048b2d531b4b294f0ab207306ee91ee8c173d7d6dfaa4687a66
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,98,1,93.9439063,1552521660,Regular,377131a71352b94291a3245d5f4f5a8e51eb6b181ff7e34eb730d2225f42466e
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,76,1,93.9439063,1552488988,Regular,5dcaef229890a232752ba6412e9082dda6f0d42af052b19a743145fa18441914
b9ce98e5e26ecd526f094449229b10228f2f378f064d25dc6f67ea6cbcea8cbc,1,3,1,93.9439063,1552239936,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
7ae5ae9bcd5c01557f274d3da7675d0a6759bd063f4a12fe5fef386c8f4b34d5,1,3,1,93.9439063,1552232181,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
f1d2a8b9cfa0e048b2d531b4b294f0ab207306ee91ee8c173d7d6dfaa4687a66,1,3,1,93.9439063,1552089190,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
4616284af4cc9829c79fe00c1ecc1b29ee74f72f888c3d77acd4c49d74de03ac,1,3,1,93.9439063,1551754390,Vote,b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b
77cdac723d7ce8d8b2d2caf12a070d3c9de8b5c2685fb5ac45b64aeeb23d58b1,1,3,1,93.9439063,1551712414,Vote,b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b
5c7f4a7c70acfb3bc99f1b379cb2142a15349df56ef9b40b23766a08f3fe549f,1,3,1,93.9439063,1551647618,Vote,f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd
377131a71352b94291a3245d5f4f5a8e51eb6b181ff7e34eb730d2225f42466e,1,3,1,93.9439063,1551604998,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
83673bbef3afac31072ecfbcef66f7f5b5e3bd0da2ead429f360afbb2269879f,1,3,1,93.9439063,1551579808,Vote,f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd
80f2a283f2d6928ac3d8bc5da71d3c704c85cead7655b68b71fc95ad20414fdc,1,3,1,93.9439063,1551474989,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
5dcaef229890a232752ba6412e9082dda6f0d42af052b19a743145fa18441914,1,3,1,93.9439063,1551466936,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,66,1,94.00030622,1551359498,Regular,13b46ec45d254a1f29d3931fdc8ac0345226aef26f8da1832524778359c978f4
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,71,1,94.00030622,1551359498,Regular,4f129473cfe13c6c700e26a2bf2cdb0454cd68f35a3aa98d73fcfaaa49715af5
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,233,1,94.00030622,1551359498,Regular,1a5fa8bf17b2f9f1877cc05377dedc8ccbf9be0043f9c7d1e463aacb061631e6
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,83,1,94.00030622,1551359498,Regular,ec9ec71e44e8bc1214f6b49554aab4c6cc11493b57b8b37811147c82251e4ddb
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,79,1,94.00030622,1551359498,Regular,8c3944e792d1639d93bb4e5a327521198e2290f978113a53bdfa594dddcfa2da
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,414,1,94.00030622,1551357557,Regular,1f14791069fb920ca070e854d513d8141dc236d67b24cce7b7d235222a6bf4c6
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,484,1,94.00030622,1551357557,Regular,925fbd2685e7087a13bb5a8b2d4ae5f2bba42d57de1cf01601e0e834d69bb2d3
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,451,1,94.00030622,1551357557,Regular,a73b65ccc638d7674e13f94e56cc2a1a72787f961927fcbd407cf719e93b5cce
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,425,1,94.00030622,1551357557,Regular,03319a95fe83ae4107bfd1b1584bede96ec7d9dd6db516fc877672610115d0c8
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,122,1,94.00030622,1551357557,Regular,96756a53882d68a8681d5ba87c99c817eaadad5959194b335deeec4ab78300b7
ec9ec71e44e8bc1214f6b49554aab4c6cc11493b57b8b37811147c82251e4ddb,1,3,1,94.00030622,1551258629,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
1f14791069fb920ca070e854d513d8141dc236d67b24cce7b7d235222a6bf4c6,1,3,1,94.00030622,1551241921,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2,-1,9,1,94.00030622,1551181056,Regular,ad1d2535a9f5943b2d9115ac1e90c18c1048d67ebd72195d00dca2102722af9d
03319a95fe83ae4107bfd1b1584bede96ec7d9dd6db516fc877672610115d0c8,1,3,1,94.00030622,1551154992,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891,-1,19,1,94.00030622,1551107153,Regular,716792250d2eb6658744ca39475c567f634c82f6b496bbcff02bdf4b2431b068
093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891,-1,24,1,94.00030622,1551107153,Regular,c5cb254f779c575e91cf662b685443a422e5e0c0d21825834886eaabf23b4469
5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19,-1,36,1,94.00030622,1551106888,Regular,95aaed4741cb5c3fb1c940cfed87e28a744be9acef8aef3f29d7959f638c5963
5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19,-1,10,1,94.00030622,1551106888,Regular,5669738d15044986dc6dd4cea22fb8187ea2cf29fb8040bd0d0eb27fed0c015c
