tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,55,1,159.38095695,1583000886,Regular,57f3ea2a3020ff7777e1996b2b88f9fb1979a1faf1577751fc6afe8deb1cac7e
57f3ea2a3020ff7777e1996b2b88f9fb1979a1faf1577751fc6afe8deb1cac7e,1,3,1,159.38095695,1582890504,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
08f9538caf2684b0e98e1c10bc78642515a71fd0272badde38308728c1bd30fa,-1,0,1,0.08978739,1582357612,Ticket,223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1
08f9538caf2684b0e98e1c10bc78642515a71fd0272badde38308728c1bd30fa,-1,1,1,158.16384855,1582357612,Ticket,223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1
e6d20b16edda83178dd53b69cc45b6a86347cc51271334887bedba644e869b0b,-1,1,1,158.16384855,1582357612,Ticket,223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1
e6d20b16edda83178dd53b69cc45b6a86347cc51271334887bedba644e869b0b,-1,0,1,0.08978739,1582357612,Ticket,223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1
223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1,1,0,1,0.08978739,1582357514,Regular,08f9538caf2684b0e98e1c10bc78642515a71fd0272badde38308728c1bd30fa
223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1,1,1,1,158.16384855,1582357514,Regular,08f9538caf2684b0e98e1c10bc78642515a71fd0272badde38308728c1bd30fa
223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1,1,2,1,0.08978739,1582357514,Regular,e6d20b16edda83178dd53b69cc45b6a86347cc51271334887bedba644e869b0b
223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1,1,3,1,158.16384855,1582357514,Regular,e6d20b16edda83178dd53b69cc45b6a86347cc51271334887bedba644e869b0b
