tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d,-1,262,1,13.90918756,1621863192,Regular,2d94a68210304122798df9d06fcc2c8f9e4c4f9141eae1295da24a23b94b4c75
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,163,1,13.90918756,1621761525,Regular,114b7865306f769bcc73f907e9c016f484b60f1d4bb0b1388acd1347f25b8134
2d94a68210304122798df9d06fcc2c8f9e4c4f9141eae1295da24a23b94b4c75,1,3,1,13.90918756,1621386659,Vote,5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d
114b7865306f769bcc73f907e9c016f484b60f1d4bb0b1388acd1347f25b8134,1,3,1,13.90918756,1621205286,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e,-1,150,1,13.90918756,1620397160,Regular,42ea13d028849ddab43b6cd5fd890e209b36dd241ea5c4ca6bf27a7cc73460ce
42ea13d028849ddab43b6cd5fd890e209b36dd241ea5c4ca6bf27a7cc73460ce,1,3,1,13.90918756,1620331464,Vote,664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e
2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1,-1,75,1,13.9325823,1620146902,Regular,39a4d3c25afac829903448834883cc9fac6f329449783862b0b7c9c2322caad1
ca7e5d1f1547a8ed0c04021a29dd79d3bf7dc902ba1a9aa135ffcd6999e23499,-1,16,1,13.9325823,1620146351,Regular,2de5964be309d0f8ef2c569992238191900edce54517fb4c0316295fccf54988
2de5964be309d0f8ef2c569992238191900edce54517fb4c0316295fccf54988,1,3,1,13.9325823,1620103769,Vote,ca7e5d1f1547a8ed0c04021a29dd79d3bf7dc902ba1a9aa135ffcd6999e23499
39a4d3c25afac829903448834883cc9fac6f329449783862b0b7c9c2322caad1,1,3,1,13.9325823,1620042977,Vote,2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1
