tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c39bd6647e4b46a5b08e765db3b6cb5e2a30b0678a53bce470189965b6272bf,-1,0,1,8.09957096,1714332920,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
4ea0e48b151ca8c418bf7c3ba601a18db1fd046f52947148fad4d96759613fc3,-1,0,1,8.09957096,1714332920,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
8e68f297ffe6ce695c3ba31c311b5e916503b1957fbd1934be5c19e2d58c0232,-1,0,1,8.09957096,1714332920,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
d82a03d1013f6974d8c016b53b403ce27044be04dc8c70ddec9a3f776486de7d,-1,0,1,8.09957096,1714332920,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
e68a5f7c9117e61e8e9e02710cc949dcc2ca43796b8285bd6ec2b9a0c97bac14,-1,0,1,8.09957096,1714332920,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
15fe9468155ae02cdfecd3a59cc3534040115c8afd688e4e7fbfdf8bcf823312,-1,0,1,8.09957096,1714330325,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
3152dd799c4e8be9324a24be371f95f43ae491032bd1e748c4cf2d134647897d,-1,0,1,8.09957096,1714330325,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
794be43c195dfbd090c1451e5a1b42e84402efbfb2ed1c9d897ec7b577889912,-1,0,1,8.09957096,1714330325,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
967c036c7bcbf281dcb0babc918072e1243103468b612e9a57d11ed655cd4fe2,-1,0,1,8.09957096,1714330325,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
a931a91dfb07be614bed64d942b517fecc750e7977bcf8cd48a227e97348a75a,-1,0,1,8.09957096,1714330325,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
e928ed2a692b88a631bfb36590a91fdb95a3cea22892b1198bd92e11df36243f,-1,0,1,8.09957096,1714330325,Ticket,4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,7,1,8.09957096,1714330273,Regular,4ea0e48b151ca8c418bf7c3ba601a18db1fd046f52947148fad4d96759613fc3
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,2,1,8.09957096,1714330273,Regular,8e68f297ffe6ce695c3ba31c311b5e916503b1957fbd1934be5c19e2d58c0232
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,6,1,8.09957096,1714330273,Regular,0c39bd6647e4b46a5b08e765db3b6cb5e2a30b0678a53bce470189965b6272bf
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,10,1,8.09957096,1714330273,Regular,d82a03d1013f6974d8c016b53b403ce27044be04dc8c70ddec9a3f776486de7d
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,5,1,8.09957096,1714330273,Regular,e928ed2a692b88a631bfb36590a91fdb95a3cea22892b1198bd92e11df36243f
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,8,1,8.09957096,1714330273,Regular,967c036c7bcbf281dcb0babc918072e1243103468b612e9a57d11ed655cd4fe2
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,4,1,8.09957096,1714330273,Regular,a931a91dfb07be614bed64d942b517fecc750e7977bcf8cd48a227e97348a75a
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,0,1,8.09957096,1714330273,Regular,15fe9468155ae02cdfecd3a59cc3534040115c8afd688e4e7fbfdf8bcf823312
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,1,1,8.09957096,1714330273,Regular,794be43c195dfbd090c1451e5a1b42e84402efbfb2ed1c9d897ec7b577889912
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,3,1,8.09957096,1714330273,Regular,3152dd799c4e8be9324a24be371f95f43ae491032bd1e748c4cf2d134647897d
4a2fbe934c248c0591aaea16cd125ed1163de54dcdf089dafd810260ee86a11b,1,9,1,8.09957096,1714330273,Regular,e68a5f7c9117e61e8e9e02710cc949dcc2ca43796b8285bd6ec2b9a0c97bac14
