tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223c9f1a7bfce6aba032127607b30d9733f4820e7da10be928ebad7359092fe1,-1,1,1,17.25314224,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
223c9f1a7bfce6aba032127607b30d9733f4820e7da10be928ebad7359092fe1,-1,0,1,0.04256508,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
6723edaf394de8febcadfed09ebb0ce5f157997fc58cfd150d973815a4308254,-1,1,1,17.25314224,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
6723edaf394de8febcadfed09ebb0ce5f157997fc58cfd150d973815a4308254,-1,0,1,0.04256508,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
6a135e008745f53749e8d63aa78a9e59eb0f5eccacf802f5c39452944b6180f8,-1,0,1,0.04256508,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
6a135e008745f53749e8d63aa78a9e59eb0f5eccacf802f5c39452944b6180f8,-1,1,1,17.25314224,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
972c573d2ebe312fcf02011e29ff6abde555d2f3d8aa47823ba6d9b6f77bcb51,-1,0,1,0.04256508,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
972c573d2ebe312fcf02011e29ff6abde555d2f3d8aa47823ba6d9b6f77bcb51,-1,1,1,17.25314224,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
c59bb0b27a6afef79b8c75610be81880772fa44e4a49ac28e136ed933f763506,-1,0,1,0.04256508,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
c59bb0b27a6afef79b8c75610be81880772fa44e4a49ac28e136ed933f763506,-1,1,1,17.25314224,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
eb550c2ccef3f83073e1f3293a5168ef92ffc3799f7ec6f40c6f43ddba00c192,-1,0,1,0.04256508,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
eb550c2ccef3f83073e1f3293a5168ef92ffc3799f7ec6f40c6f43ddba00c192,-1,1,1,17.25314224,1639601947,Ticket,7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,8,1,0.04256508,1639601860,Regular,972c573d2ebe312fcf02011e29ff6abde555d2f3d8aa47823ba6d9b6f77bcb51
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,9,1,17.25314224,1639601860,Regular,972c573d2ebe312fcf02011e29ff6abde555d2f3d8aa47823ba6d9b6f77bcb51
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,10,1,0.04256508,1639601860,Regular,223c9f1a7bfce6aba032127607b30d9733f4820e7da10be928ebad7359092fe1
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,1,1,17.25314224,1639601860,Regular,c59bb0b27a6afef79b8c75610be81880772fa44e4a49ac28e136ed933f763506
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,0,1,0.04256508,1639601860,Regular,c59bb0b27a6afef79b8c75610be81880772fa44e4a49ac28e136ed933f763506
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,5,1,17.25314224,1639601860,Regular,6a135e008745f53749e8d63aa78a9e59eb0f5eccacf802f5c39452944b6180f8
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,4,1,0.04256508,1639601860,Regular,6a135e008745f53749e8d63aa78a9e59eb0f5eccacf802f5c39452944b6180f8
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,6,1,0.04256508,1639601860,Regular,eb550c2ccef3f83073e1f3293a5168ef92ffc3799f7ec6f40c6f43ddba00c192
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,11,1,17.25314224,1639601860,Regular,223c9f1a7bfce6aba032127607b30d9733f4820e7da10be928ebad7359092fe1
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,7,1,17.25314224,1639601860,Regular,eb550c2ccef3f83073e1f3293a5168ef92ffc3799f7ec6f40c6f43ddba00c192
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,2,1,0.04256508,1639601860,Regular,6723edaf394de8febcadfed09ebb0ce5f157997fc58cfd150d973815a4308254
7d27d589a256a11984c7c8465fc8abcaf189fed729c95a5dfc62f1bd8225758a,1,3,1,17.25314224,1639601860,Regular,6723edaf394de8febcadfed09ebb0ce5f157997fc58cfd150d973815a4308254
