tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6ce548e0c75ff2bcf71f43d71968ba94c75817221191b2b871339a4abccc92,-1,0,1,0.12218865,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
1e6ce548e0c75ff2bcf71f43d71968ba94c75817221191b2b871339a4abccc92,-1,1,1,127.82112705,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
2276fb89502152159ee21858feda91aaf2ae5df3c4317e368dc6463996ea2f6d,-1,1,1,127.82112705,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
2276fb89502152159ee21858feda91aaf2ae5df3c4317e368dc6463996ea2f6d,-1,0,1,0.12218865,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
2387e857c120be1c44fcdcd9805ff69ddf998fa657eabd8824b2297355a7bdee,-1,0,1,0.12218865,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
2387e857c120be1c44fcdcd9805ff69ddf998fa657eabd8824b2297355a7bdee,-1,1,1,127.82112705,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
51ef35787aed1d9dc8bbaf521a80d92178a60f7fc94fed7e67f3cc1b68caeae9,-1,1,1,127.82112705,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
51ef35787aed1d9dc8bbaf521a80d92178a60f7fc94fed7e67f3cc1b68caeae9,-1,0,1,0.12218865,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
5ecf5f05afb904da707108e60548137a4629822168db0b5059145377021c5938,-1,1,1,127.82112705,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
5ecf5f05afb904da707108e60548137a4629822168db0b5059145377021c5938,-1,0,1,0.12218865,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
67640432947aad30763bc04c4c73b7be348efa04d8464b2be9c1590f6c334d86,-1,1,1,127.82112705,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
67640432947aad30763bc04c4c73b7be348efa04d8464b2be9c1590f6c334d86,-1,0,1,0.12218865,1557735572,Ticket,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
