tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bcd4ebfbf2863be90858a4b1ccd02528d559623c0377d42a75b4b85eb7ea8e0,-1,0,1,94.63258063,1538926871,Ticket,d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7
7040355afce613b3310d2d5909cf8b9337bed68d4afc9821613dd0c53c03994e,-1,0,1,94.63258063,1538926871,Ticket,d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7
c83c6c343678ddc61ea602288445e70a57abd7b44c9142f5c48b31922d301fc4,-1,0,1,94.63258063,1538926871,Ticket,d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7
cf33d7c7e90c9c49b1849d8c24200418dd7e7eed7a9c75f893e38214668631b7,-1,0,1,94.63258063,1538926871,Ticket,d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7
e8e6e66941942f2200a6e7b640ad60b43d8e3bd7043769e8561ab9966e3953a2,-1,0,1,94.63258063,1538926871,Ticket,d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7
d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7,1,4,1,94.63258063,1538926812,Regular,cf33d7c7e90c9c49b1849d8c24200418dd7e7eed7a9c75f893e38214668631b7
d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7,1,2,1,94.63258063,1538926812,Regular,7040355afce613b3310d2d5909cf8b9337bed68d4afc9821613dd0c53c03994e
d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7,1,3,1,94.63258063,1538926812,Regular,5bcd4ebfbf2863be90858a4b1ccd02528d559623c0377d42a75b4b85eb7ea8e0
d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7,1,0,1,94.63258063,1538926812,Regular,e8e6e66941942f2200a6e7b640ad60b43d8e3bd7043769e8561ab9966e3953a2
d3f9356bf3500726a274ae8fd1e883f47161da1a5016252297b358cb53bc0ba7,1,1,1,94.63258063,1538926812,Regular,c83c6c343678ddc61ea602288445e70a57abd7b44c9142f5c48b31922d301fc4
