tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add7572cf1f3d4ca320ee512766338e05185356db4bace4475e820ff0ffdbd3,-1,50,1,24.4841491,1630242322,Regular,306ff986e89c32ef594ac2cb9bd2233152b38f2d819aecd59e979216f59501d8
306ff986e89c32ef594ac2cb9bd2233152b38f2d819aecd59e979216f59501d8,1,3,1,24.4841491,1629313323,Vote,6add7572cf1f3d4ca320ee512766338e05185356db4bace4475e820ff0ffdbd3
f7f465e6d389cd43fcb9d71068d938b41a2565f6f571e486d335f01b160ea36b,-1,351,1,24.4841491,1628711060,Regular,b3b91390d3dda296be71a96e058280df7f601f2b45e0f7bcf649c3b86e9fdf98
b3b91390d3dda296be71a96e058280df7f601f2b45e0f7bcf649c3b86e9fdf98,1,3,1,24.4841491,1628526190,Vote,f7f465e6d389cd43fcb9d71068d938b41a2565f6f571e486d335f01b160ea36b
3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc,-1,7,1,24.4841491,1628349625,Regular,76788c1ba0cae1524909853da0f42e116851b781b831f642b805d009a18ce641
3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc,-1,191,1,24.4841491,1628349625,Regular,564ef5f724c948c8dc59c0fec1b1f8285c6d8feed33e34e19553a8a59759d363
e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a,-1,38,1,24.4841491,1628349625,Regular,ea350f6a82850ff220603ad492d608c940243355f5593fa77a4ee6533cc9fc0c
e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a,-1,33,1,24.4841491,1628349625,Regular,cf03f08b67d45127179cc040bd25d685bfb18b08f429a3596afc058f2eb7bc0b
cf03f08b67d45127179cc040bd25d685bfb18b08f429a3596afc058f2eb7bc0b,1,3,1,24.4841491,1628040937,Vote,e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a
564ef5f724c948c8dc59c0fec1b1f8285c6d8feed33e34e19553a8a59759d363,1,3,1,24.4841491,1627954214,Vote,3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc
ea350f6a82850ff220603ad492d608c940243355f5593fa77a4ee6533cc9fc0c,1,3,1,24.4841491,1627928566,Vote,e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a
a51ebe10b3561c08213b30e1443c266aeff236634319bde6801b32d6610b2e43,-1,29,1,24.4841491,1627918863,Regular,9fff7a71cd57b41adca671f1452c656961c842d153782323a48418dc02cac1a2
0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c,-1,71,1,24.4841491,1627877276,Regular,3b7d13fff432d8d39709ee0c64de6d84a8c85523bb83acea46c54560ca085bec
76788c1ba0cae1524909853da0f42e116851b781b831f642b805d009a18ce641,1,3,1,24.4841491,1627875800,Vote,3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc
9fff7a71cd57b41adca671f1452c656961c842d153782323a48418dc02cac1a2,1,3,1,24.4841491,1627873817,Vote,a51ebe10b3561c08213b30e1443c266aeff236634319bde6801b32d6610b2e43
3b7d13fff432d8d39709ee0c64de6d84a8c85523bb83acea46c54560ca085bec,1,3,1,24.4841491,1627826216,Vote,0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c
f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635,-1,87,1,24.4841491,1627742229,Regular,b05d03de90eae1f179113789085cdb094351d2ab81e823e8a0c0a99f6ef987ac
f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635,-1,137,1,24.50548653,1627742229,Regular,37787a6aedfd1a43af77b971ee6311f1b2a9d8e6e1202bd89bf374f6962c2dd5
230af9a6a1f820acac5b6a93ccd0ffb8d1be1907d75132a4c45dead933018644,-1,5,1,24.50548653,1627741473,Regular,51275d70744c133777ccbc83f3cc9946ddfc1dbdb308a72c7fc7b9d46663ab4e
8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98,-1,37,1,24.50548653,1627741473,Regular,e876450fa4628dd30bc9b11a35261bd1d8bab82d19d89fbde97ca481dc959112
8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98,-1,118,1,24.50548653,1627741473,Regular,9d6b03798de64ea1d22c5f697944463ef31e59e2ccc201f7fc597eaae4372f4b
8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98,-1,5,1,24.50548653,1627741473,Regular,2cfbd328f18bf9c07e18bec1fef659921c60fddf7c7e352cd561b84d2fb57101
b05d03de90eae1f179113789085cdb094351d2ab81e823e8a0c0a99f6ef987ac,1,3,1,24.4841491,1627606561,Vote,f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635
37787a6aedfd1a43af77b971ee6311f1b2a9d8e6e1202bd89bf374f6962c2dd5,1,3,1,24.50548653,1627535418,Vote,f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635
2cfbd328f18bf9c07e18bec1fef659921c60fddf7c7e352cd561b84d2fb57101,1,3,1,24.50548653,1627520983,Vote,8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98
51275d70744c133777ccbc83f3cc9946ddfc1dbdb308a72c7fc7b9d46663ab4e,1,3,1,24.50548653,1627492623,Vote,230af9a6a1f820acac5b6a93ccd0ffb8d1be1907d75132a4c45dead933018644
9d6b03798de64ea1d22c5f697944463ef31e59e2ccc201f7fc597eaae4372f4b,1,3,1,24.50548653,1627431286,Vote,8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98
e876450fa4628dd30bc9b11a35261bd1d8bab82d19d89fbde97ca481dc959112,1,3,1,24.50548653,1627425307,Vote,8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98
