tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,30,1,40.03617826,1635286044,Regular,1563f7d5e07b21438a27e8d11b6afb4025084761ecbd9afee286757ac6ea3171
1563f7d5e07b21438a27e8d11b6afb4025084761ecbd9afee286757ac6ea3171,1,3,1,40.03617826,1593745981,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
02ceb439c1516fde8fa40db61b8985e00cb384989e8db8724c2fa32674a8f651,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
02ceb439c1516fde8fa40db61b8985e00cb384989e8db8724c2fa32674a8f651,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
17c8810d39ec4108902262b863e233b4eebdf0f67979912b902c9557d717267d,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
17c8810d39ec4108902262b863e233b4eebdf0f67979912b902c9557d717267d,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
1c5101cd075759b59b2fb9018649282a23b9ad2c6d72fdfc0627ef0256995929,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
1c5101cd075759b59b2fb9018649282a23b9ad2c6d72fdfc0627ef0256995929,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
321af511f7c9681095934f4ed306efeed73e891df78bd8d4e049c67fa935c2ff,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
321af511f7c9681095934f4ed306efeed73e891df78bd8d4e049c67fa935c2ff,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
329ada2d6fdf2dbb61187b96814a755b59a8105488d4d00c92de7966eecc2ecb,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
329ada2d6fdf2dbb61187b96814a755b59a8105488d4d00c92de7966eecc2ecb,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
3331c300f045921bf576c4a3202ece2b3f7120f90c94f080ec6a2578ccf57171,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
3331c300f045921bf576c4a3202ece2b3f7120f90c94f080ec6a2578ccf57171,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
34dbf4c4c0438d10a291ca8f8f985152ae682e195f05c6bed0727ab6096aa60b,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
34dbf4c4c0438d10a291ca8f8f985152ae682e195f05c6bed0727ab6096aa60b,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
35016a081e032abb3faecbf0fc6f7624d269289c2918d7608fc36332a3664007,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
35016a081e032abb3faecbf0fc6f7624d269289c2918d7608fc36332a3664007,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
4ce15d5c03e20d656803777cd6744f3a515bd3f254458de4f33e86bfffd6e15e,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
4ce15d5c03e20d656803777cd6744f3a515bd3f254458de4f33e86bfffd6e15e,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
5cb7feb665702e87aa8ac1e313e0e46ef201aea582c7af0fe7265a704526f746,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
5cb7feb665702e87aa8ac1e313e0e46ef201aea582c7af0fe7265a704526f746,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
62ef4c9c8e46c5000dbdaa0540e02c9efef5ef090cf1bd45d4539a7ca31ea0c9,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
62ef4c9c8e46c5000dbdaa0540e02c9efef5ef090cf1bd45d4539a7ca31ea0c9,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
7bb35e27756a400988be5fe21212e986c10fb11441fd36a287dc8133ec33e54e,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
7bb35e27756a400988be5fe21212e986c10fb11441fd36a287dc8133ec33e54e,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
87c06533b77e6836050cac0be2b5759c45b96b6445cccfa3208183449942c247,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
87c06533b77e6836050cac0be2b5759c45b96b6445cccfa3208183449942c247,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
8987575442889e3e883cc9a6ce3005790789468d987223f603d658572a70882d,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
8987575442889e3e883cc9a6ce3005790789468d987223f603d658572a70882d,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
952cdb59fca2146ad87d63970a2df7256289d309c46a92c617acccf5ea416968,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
952cdb59fca2146ad87d63970a2df7256289d309c46a92c617acccf5ea416968,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
97a6a35f8c4181e8ccb73fed595f680a96edbe96d05d394b1df3f21c34a9d72e,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
97a6a35f8c4181e8ccb73fed595f680a96edbe96d05d394b1df3f21c34a9d72e,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
b9be31953b7b72fe40aa0784fffc43933302309dd8cbf6e3ebf381ec6a3d01e5,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
b9be31953b7b72fe40aa0784fffc43933302309dd8cbf6e3ebf381ec6a3d01e5,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
bfc1614868a7bb5292458763d6bf725fcb8cf682fdea2af9650fcc196f4c0bc3,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
bfc1614868a7bb5292458763d6bf725fcb8cf682fdea2af9650fcc196f4c0bc3,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
c7ba89feb6f56b5471661525eca942cfb03822ac3f89771b5be666d634a5f8f9,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
c7ba89feb6f56b5471661525eca942cfb03822ac3f89771b5be666d634a5f8f9,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
f663b28c668307d63bbe4513670b210992334b653ba3011e1ee3d3d5194ecae1,-1,0,1,0.07769917,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
f663b28c668307d63bbe4513670b210992334b653ba3011e1ee3d3d5194ecae1,-1,1,1,38.99721294,1590979321,Ticket,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,1,1,38.99721294,1590978980,Regular,c7ba89feb6f56b5471661525eca942cfb03822ac3f89771b5be666d634a5f8f9
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,14,1,0.07769917,1590978980,Regular,8987575442889e3e883cc9a6ce3005790789468d987223f603d658572a70882d
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,15,1,38.99721294,1590978980,Regular,8987575442889e3e883cc9a6ce3005790789468d987223f603d658572a70882d
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,36,1,0.07769917,1590978980,Regular,329ada2d6fdf2dbb61187b96814a755b59a8105488d4d00c92de7966eecc2ecb
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,37,1,38.99721294,1590978980,Regular,329ada2d6fdf2dbb61187b96814a755b59a8105488d4d00c92de7966eecc2ecb
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,10,1,0.07769917,1590978980,Regular,b9be31953b7b72fe40aa0784fffc43933302309dd8cbf6e3ebf381ec6a3d01e5
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,11,1,38.99721294,1590978980,Regular,b9be31953b7b72fe40aa0784fffc43933302309dd8cbf6e3ebf381ec6a3d01e5
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,38,1,0.07769917,1590978980,Regular,4ce15d5c03e20d656803777cd6744f3a515bd3f254458de4f33e86bfffd6e15e
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,39,1,38.99721294,1590978980,Regular,4ce15d5c03e20d656803777cd6744f3a515bd3f254458de4f33e86bfffd6e15e
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,4,1,0.07769917,1590978980,Regular,3331c300f045921bf576c4a3202ece2b3f7120f90c94f080ec6a2578ccf57171
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,5,1,38.99721294,1590978980,Regular,3331c300f045921bf576c4a3202ece2b3f7120f90c94f080ec6a2578ccf57171
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,20,1,0.07769917,1590978980,Regular,5cb7feb665702e87aa8ac1e313e0e46ef201aea582c7af0fe7265a704526f746
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,21,1,38.99721294,1590978980,Regular,5cb7feb665702e87aa8ac1e313e0e46ef201aea582c7af0fe7265a704526f746
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,24,1,0.07769917,1590978980,Regular,f663b28c668307d63bbe4513670b210992334b653ba3011e1ee3d3d5194ecae1
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,25,1,38.99721294,1590978980,Regular,f663b28c668307d63bbe4513670b210992334b653ba3011e1ee3d3d5194ecae1
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,32,1,0.07769917,1590978980,Regular,87c06533b77e6836050cac0be2b5759c45b96b6445cccfa3208183449942c247
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,33,1,38.99721294,1590978980,Regular,87c06533b77e6836050cac0be2b5759c45b96b6445cccfa3208183449942c247
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,26,1,0.07769917,1590978980,Regular,97a6a35f8c4181e8ccb73fed595f680a96edbe96d05d394b1df3f21c34a9d72e
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,27,1,38.99721294,1590978980,Regular,97a6a35f8c4181e8ccb73fed595f680a96edbe96d05d394b1df3f21c34a9d72e
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,28,1,0.07769917,1590978980,Regular,02ceb439c1516fde8fa40db61b8985e00cb384989e8db8724c2fa32674a8f651
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,29,1,38.99721294,1590978980,Regular,02ceb439c1516fde8fa40db61b8985e00cb384989e8db8724c2fa32674a8f651
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,12,1,0.07769917,1590978980,Regular,62ef4c9c8e46c5000dbdaa0540e02c9efef5ef090cf1bd45d4539a7ca31ea0c9
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,13,1,38.99721294,1590978980,Regular,62ef4c9c8e46c5000dbdaa0540e02c9efef5ef090cf1bd45d4539a7ca31ea0c9
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,6,1,0.07769917,1590978980,Regular,1c5101cd075759b59b2fb9018649282a23b9ad2c6d72fdfc0627ef0256995929
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,7,1,38.99721294,1590978980,Regular,1c5101cd075759b59b2fb9018649282a23b9ad2c6d72fdfc0627ef0256995929
