tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,179,1,102.00060116,1597431370,Regular,4bfb87f2ce010cd75eb917f0abf0ff2b2b9741055df1287ca15c9a70c9df3591
e5c5342c8a5d6ab0344c08e3fa4d7d5af132d88c9eec37ea1b28313a7a02d6fe,-1,1,1,81.90161359,1582524252,Vote,fac203c073ee4653e0b5883c177d35907a743eb0c374570105d1c6e94a14e02b
39f0351ad3a391ab04671eab9919cb078ba8aa0d58a3507f4495d4abd4a2928f,-1,35,1,101.9618211,1581842796,Regular,4e16d1aabc363c030eb5b6654b5a0658c01d12db3bd0f8c8da63931a00da8d7a
4e16d1aabc363c030eb5b6654b5a0658c01d12db3bd0f8c8da63931a00da8d7a,1,2,1,101.9618211,1581378503,Vote,39f0351ad3a391ab04671eab9919cb078ba8aa0d58a3507f4495d4abd4a2928f
473d661cc4640b4c895e25882e7da402c1c580e1e030e98dbfb6714f9dfa6c68,-1,1,1,81.90161359,1581359994,Vote,9b4978a97b52236791508dcae59e728b798c2574eb28884daffe06fddd742506
1a8c4ea878c7e7592be6cefb19d639fcd59095d207361db59fa74e44209d3ab7,-1,1,1,81.90161359,1581283691,Vote,ca1b3790e4b7ed11d0f6a9499a9f059fd9f3e2a2b8751e0db0b41543873da6d3
d43ca72efbd1de5e9c2adecc77514715703bec9a31164c23a1c9362eaf5ef2c4,-1,1,1,81.90161359,1579543126,Vote,482cce831dce01dd7594067b73085245535b05309d46435115141e302fe9fe42
777bebc04a9f11c016274c484e9c9bd332af5948be56264f64e05415e5e192ff,-1,1,1,81.90161359,1579117833,Vote,70c5fa9d02d1230d507131b7b5df68d827b54566e1e5fd59057d4117944ed099
ef493852bb433b28ff5c90993b1d7e5ee64db498ba42d30318b1942b2e0ddeb2,-1,1,1,81.90161359,1578923812,Vote,5fc7ed06b12b850ebdc9927c7966a118b1242a950c0088e5d5cbaf75e6298cac
44aaefc450e445e162f75897a882e379ba360d6c7dba36fd1d13106062132cc2,-1,1,1,81.90161359,1578605558,Vote,9542b58f718ce2340e401b98d5015958a966f3bcc7e7f33f41b3e08946e37e08
10f61062a0181e6f8b829846766295a0f33888dbf72c020b2153618787879b36,-1,1,1,81.90161359,1578584355,Vote,75c70e0807cca9aaf2afd9e51952a20075b3fe89bbe40a3e4b813ab4261bc1a1
63cbbd81d3076c2eea21c61183eedfe3d2ece23739ece49657a8fe3ad1765265,-1,1,1,81.90161359,1578577886,Vote,1fe4ad18c029e152bcd714b21135c6de6255ef66d6727804a21aa4aa2b9b9bfa
0640786b1c1cdd8b10098661904dc02aa82b41f555d8b3e72b9f68db8963ad3b,-1,1,1,81.90161359,1578552213,Vote,00b6882c211179d44ec47d39d7813d6f10d974de40918c1d2d80a0b0952ca0ea
4bfb87f2ce010cd75eb917f0abf0ff2b2b9741055df1287ca15c9a70c9df3591,1,2,1,102.00060116,1578421330,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
