tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63401ff4e28a975de93f5968685f59bf16b10c7a644e0c8703d216b2f762a3bf,-1,1,1,17.7473165,1651415708,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
63401ff4e28a975de93f5968685f59bf16b10c7a644e0c8703d216b2f762a3bf,-1,0,1,0.0366034,1651415708,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
031b823753e16c46d4b1a3fb79b5b15867e98f4993b340de193956600292a512,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
031b823753e16c46d4b1a3fb79b5b15867e98f4993b340de193956600292a512,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
2ffec6a82f51a063bbff9bc5edc5682bc64db5d00311be275b396d826a983969,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
2ffec6a82f51a063bbff9bc5edc5682bc64db5d00311be275b396d826a983969,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
3f868206637590201c5d1a9699d49be6a8b661c87ec72049d5910972e049b02c,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
3f868206637590201c5d1a9699d49be6a8b661c87ec72049d5910972e049b02c,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
4b3db6f4cfa124fc5851f9f2f267d2df137983bf0f93e04127bb1a9b4e04d8ed,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
4b3db6f4cfa124fc5851f9f2f267d2df137983bf0f93e04127bb1a9b4e04d8ed,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
5ea7f1686f4c2b69fcc4c053baf0065575e009dfc2cdd01f6c93b8cf223ae186,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
5ea7f1686f4c2b69fcc4c053baf0065575e009dfc2cdd01f6c93b8cf223ae186,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
6e1c171e21ccc68ec2e5d916e9d5307e35245f0bbc9420d603890fcb7cdc2b16,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
6e1c171e21ccc68ec2e5d916e9d5307e35245f0bbc9420d603890fcb7cdc2b16,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
7490e57eb544f835da57c17fb8c40f9c3653b6598efd6525efbef0c830dbdada,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
7490e57eb544f835da57c17fb8c40f9c3653b6598efd6525efbef0c830dbdada,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
a40f2ea2a95c2277befd21abb77bafbbbb5a35c60f632eebd9196c6a95116edd,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
a40f2ea2a95c2277befd21abb77bafbbbb5a35c60f632eebd9196c6a95116edd,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
a9639346ad8220ef2da9c703d10487844617f8763326f8201890fe15daa16039,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
a9639346ad8220ef2da9c703d10487844617f8763326f8201890fe15daa16039,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
c1710d29e33fea31912846296ced3139003b3d8d3cea73b4c666f140a200d60f,-1,1,1,17.7473165,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
c1710d29e33fea31912846296ced3139003b3d8d3cea73b4c666f140a200d60f,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
c3b367f36fbc283495bbb265e211ea383e12d04a29dc59cf553687a14b817695,-1,0,1,0.0366034,1651415635,Ticket,3ce8158383fa5515e779eb2599989917555ecd07d1c045ad06a6d689eff992bc
