tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589baf1d1acc7fd9e9cd2c3428d396172171307bbaa34ef8111a0835273e421e,-1,1,1,72.23889075,1636791285,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
589baf1d1acc7fd9e9cd2c3428d396172171307bbaa34ef8111a0835273e421e,-1,0,1,0.04503119,1636791285,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
06cba0971afa00c96f0a8f14b69fc48210e8a85f1c546cfbe567219b2f798501,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
06cba0971afa00c96f0a8f14b69fc48210e8a85f1c546cfbe567219b2f798501,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
11589dd5de4fe3b44febc912711682c0dad4ae718873630c07a9ea7696532cd7,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
11589dd5de4fe3b44febc912711682c0dad4ae718873630c07a9ea7696532cd7,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
11fcbcf48f8f919c5a74fc911e49e7220e1d41b4bb90b27e4a41bba6dcc4fb71,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
11fcbcf48f8f919c5a74fc911e49e7220e1d41b4bb90b27e4a41bba6dcc4fb71,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
1fd408788fda83e931370447864124cba8f739ad2a9b7e710408cdb4ac26f474,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
1fd408788fda83e931370447864124cba8f739ad2a9b7e710408cdb4ac26f474,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
237ca2714d2829416ae1f2bdd6beddb3e0592f5b71d710e3cfac2455fb602416,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
237ca2714d2829416ae1f2bdd6beddb3e0592f5b71d710e3cfac2455fb602416,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
303e40f4d4338edccd046dd46104436de13c05edba8dfb2480f5140c2444d8e9,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
303e40f4d4338edccd046dd46104436de13c05edba8dfb2480f5140c2444d8e9,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
3e3b6187dfa2a30a609dfb87601a7c05fea2e5a83dc1dbf39002485b5aaea191,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
3e3b6187dfa2a30a609dfb87601a7c05fea2e5a83dc1dbf39002485b5aaea191,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
505feaa109b198f4b1b58c06c8422d82d0c29cfb75d3898c09ef8b669f11b9fc,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
505feaa109b198f4b1b58c06c8422d82d0c29cfb75d3898c09ef8b669f11b9fc,-1,1,1,72.23889075,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
5cbfecec09c1223bf9cd7fb3bd05874a41a7fea6ef0231baf6d7e0eac0676658,-1,0,1,0.04503119,1636790688,Ticket,43907d341b08414769f3c1e187b84b013ff8f8e8e295e9fe651cec0bb692ff69
