tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc4160f51bfe22ab22408b157130094777867f1584e1778827b67d2fa0e0cdf,-1,0,1,1146.40728759,1687882268,Ticket,5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc
37a02dd72a27027c379915db396c94c5bebad5b52ed8f40e5dca3c6ee5fbe9ea,-1,0,1,1146.40728759,1687882268,Ticket,5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc
7cb143d7fe60753114c9e36bbc94d4cf1d2f909ed74fca47c48bf635a205d336,-1,0,1,1146.40728759,1687882268,Ticket,5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc
df6d20c0eb46dfd22c1468d498cefae46a662ef34720d25c74d9f4fe99abe025,-1,0,1,1146.40728759,1687882268,Ticket,5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc
e08f087882389b2a21cc934614d39b25a1410387cd26ec5437bf42ff026e29c1,-1,0,1,1146.40728759,1687882268,Ticket,5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc
5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc,1,4,1,1146.40728759,1687881987,Regular,e08f087882389b2a21cc934614d39b25a1410387cd26ec5437bf42ff026e29c1
5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc,1,1,1,1146.40728759,1687881987,Regular,7cb143d7fe60753114c9e36bbc94d4cf1d2f909ed74fca47c48bf635a205d336
5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc,1,3,1,1146.40728759,1687881987,Regular,df6d20c0eb46dfd22c1468d498cefae46a662ef34720d25c74d9f4fe99abe025
5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc,1,0,1,1146.40728759,1687881987,Regular,0bc4160f51bfe22ab22408b157130094777867f1584e1778827b67d2fa0e0cdf
5201b98f50681101c62c4ab56d87dbf4288073192c52bd3da76388e48d78fbfc,1,2,1,1146.40728759,1687881987,Regular,37a02dd72a27027c379915db396c94c5bebad5b52ed8f40e5dca3c6ee5fbe9ea
