tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4471d326dca25415e811a4beef8ae163d267f263748829b47b3a67f466a37e0,-1,2,1,64.71298647,1538590723,Regular,95456ec75c0885398337e7c110faf3628995d834c5ac28b8d78e36b5985cd73c
95456ec75c0885398337e7c110faf3628995d834c5ac28b8d78e36b5985cd73c,1,2,1,64.71298647,1538569018,Vote,b4471d326dca25415e811a4beef8ae163d267f263748829b47b3a67f466a37e0
aaf4ea03d94d3d054ee384b7e8f759241a640db204cab1dc45b58780599eb5ff,-1,3,1,64.71298647,1538502293,Regular,322e52389c6be70e209d9348c88a9a03709a62adc364d99d9159861cb0b8da65
322e52389c6be70e209d9348c88a9a03709a62adc364d99d9159861cb0b8da65,1,2,1,64.71298647,1538465225,Vote,aaf4ea03d94d3d054ee384b7e8f759241a640db204cab1dc45b58780599eb5ff
d4848243080fbbd747ac508971c2a89620a4191619c02e89f89693f2eaa615af,-1,1,1,64.71298647,1538383334,Regular,5fbe74845f7bbd090e0edb0a19cd4ca3f2f9246ae9a4272f596dce6a122f5e57
5fbe74845f7bbd090e0edb0a19cd4ca3f2f9246ae9a4272f596dce6a122f5e57,1,2,1,64.71298647,1538344937,Vote,d4848243080fbbd747ac508971c2a89620a4191619c02e89f89693f2eaa615af
87e8a6f78f960fa1075c8405c62043702e4959439d72da7c7cda24b4bfdd890d,-1,5,1,64.71298647,1538333626,Regular,f7472791d3a9c4ab9bb7abac8e73d94ecdabbdc55c9e9a843b2532a62f2c00ff
f7472791d3a9c4ab9bb7abac8e73d94ecdabbdc55c9e9a843b2532a62f2c00ff,1,2,1,64.71298647,1538292537,Vote,87e8a6f78f960fa1075c8405c62043702e4959439d72da7c7cda24b4bfdd890d
955bda8205f44e71ed49b193c4ce3b05e932a51706cc8eabe6b834f8a27d27ba,-1,19,1,64.71298647,1537798934,Regular,f3eba76a5c481fd68d5f6838b56911d606efd88a41c9a2f44dbfd0ab5f171f5f
f3eba76a5c481fd68d5f6838b56911d606efd88a41c9a2f44dbfd0ab5f171f5f,1,2,1,64.71298647,1537637305,Vote,955bda8205f44e71ed49b193c4ce3b05e932a51706cc8eabe6b834f8a27d27ba
f1140cbf4e3005f09cd2067da43695f7144591f2236f33713600ec060ab77ca3,-1,7,1,64.78115049,1536817551,Regular,62379e4dee20e9886b2f66b4a98dbd0d37f5ad25b9bcf8a5f99d9698a08feee9
713d7df4a826f9eff555c5c4e99690f67b8d571a6851c6864efe925be98ad327,-1,12,1,64.78115049,1536763479,Regular,f88370733a216a78c55cc8b3be3e3a18d0bee0115efee7904a84b0fae5e19b1b
62379e4dee20e9886b2f66b4a98dbd0d37f5ad25b9bcf8a5f99d9698a08feee9,1,2,1,64.78115049,1536503907,Vote,f1140cbf4e3005f09cd2067da43695f7144591f2236f33713600ec060ab77ca3
f88370733a216a78c55cc8b3be3e3a18d0bee0115efee7904a84b0fae5e19b1b,1,2,1,64.78115049,1536495503,Vote,713d7df4a826f9eff555c5c4e99690f67b8d571a6851c6864efe925be98ad327
