tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f346577b8b1d0e437f26eb2c7d5a170cd74216f5413437c2e9f7bf7309ebd886,-1,0,1,15.49669338,1606064736,Regular,f9717c02dede1ac152b2de46ef9c48eba07c71d7bdfcd61df523c4d3b5e3440a
f9717c02dede1ac152b2de46ef9c48eba07c71d7bdfcd61df523c4d3b5e3440a,1,3,1,15.49669338,1606021664,Vote,f346577b8b1d0e437f26eb2c7d5a170cd74216f5413437c2e9f7bf7309ebd886
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,135,1,15.55403257,1605738976,Regular,5a77456d1eb57ec33eced0bfb2a66d350664d3b2d309986813dde421c4bdfde0
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,346,1,15.55403257,1605737592,Regular,ddb85b325687da1a35313179f149a12c8158ba129586f4f9111509ca0b254dcf
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,38,1,15.49669338,1605730128,Regular,0b4fbcd8d4c1436818ea69a4d8bfecdf9d81918125229196b069ed35c6cdd525
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,49,1,15.55403257,1605561886,Regular,3dd124987198fa20c3f3f56abf0754cb1ccc67de31169614616a35c3d568bac2
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,31,1,15.55403257,1605561886,Regular,93d67760cc954369094e3cccf760da7c135f88905f287bb86e2e86225f3bc9c1
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,124,1,15.55403257,1605561886,Regular,5dd4d87d59628e0980e31fb55668e9f5543c2079c25aef03185c20a3c46f9cc5
0b4fbcd8d4c1436818ea69a4d8bfecdf9d81918125229196b069ed35c6cdd525,1,3,1,15.49669338,1605546402,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,75,1,15.55403257,1605122256,Regular,dcfdac58a561f888c156eec73c98a3a22aa6f453b49507ddf5944c4f6d02f0b1
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,94,1,15.52491385,1605121654,Regular,055522d1bab568c860f9b181e52e4cadc569cdae99865c2bc4a0373d147d61ad
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,7,1,15.55403257,1605119322,Regular,d305612a4ba3493c41d448e2917b5264ecdc2728b3b670743aceb51fafec28a8
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,94,1,15.55403257,1605119322,Regular,0ad1e763eae272ccdd3f6594d6eeed9a77a232752ffbfe0a4eb0ae970959d7a9
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,103,1,15.52491385,1605119322,Regular,9af53a1f67441f3b085ac9fd6c928053fab72309faf59a95561504d46d226baa
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,105,1,15.52491385,1605119322,Regular,eedc08d345c4703d8fa9b7f580d0bc87b191fcca0dec273f5ba4f5082f6079aa
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,65,1,15.55403257,1605118807,Regular,c4386038048c2695ad9a0346e57276de98cbd9dc5ad16fcaf9c9d9a7cede2ca5
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,102,1,15.52491385,1605110746,Regular,805a2437d25bff5aae4a2bc503de8a337b7b1618719ca90c50e3091afe0f1a4a
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,163,1,15.52491385,1604480879,Regular,93c80e315ff011039ac1cda45012e9af863875e23647ed534736813340fdc879
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,252,1,15.52491385,1604480879,Regular,411d81d7316b2e819ce473b0fe1752749e62922008c79985105880dde147de8b
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,392,1,15.52491385,1604479241,Regular,7762348099f36046d730ba087160db2851eb6489d1976abacaddcdfeac34d356
805a2437d25bff5aae4a2bc503de8a337b7b1618719ca90c50e3091afe0f1a4a,1,3,1,15.52491385,1604458787,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
eedc08d345c4703d8fa9b7f580d0bc87b191fcca0dec273f5ba4f5082f6079aa,1,3,1,15.52491385,1604352359,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
7762348099f36046d730ba087160db2851eb6489d1976abacaddcdfeac34d356,1,3,1,15.52491385,1603856024,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
93c80e315ff011039ac1cda45012e9af863875e23647ed534736813340fdc879,1,3,1,15.52491385,1603529524,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
9af53a1f67441f3b085ac9fd6c928053fab72309faf59a95561504d46d226baa,1,3,1,15.52491385,1603501840,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
055522d1bab568c860f9b181e52e4cadc569cdae99865c2bc4a0373d147d61ad,1,3,1,15.52491385,1603488837,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
411d81d7316b2e819ce473b0fe1752749e62922008c79985105880dde147de8b,1,3,1,15.52491385,1603182239,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,162,1,15.55403257,1603172121,Regular,ce41ebfff3aaa5fe81a6883667f3fe13599f9eca72f425da0917a7bb39ba9493
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,204,1,15.55403257,1603130264,Regular,f02b1dd3bcf832a10d2850f16340735b3e0aff46b15f913e31dcc95ed5fe4a23
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,112,1,15.55403257,1603130264,Regular,d149bd0dfcaf21d32fe395581a2cb0478301f7ad277bd757d9b59ce9ad4ccd14
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,73,1,15.55403257,1603130264,Regular,5855b533413b5f369eb63190f6627c3d22a2fd98c11e02fcfb3a8459baac8f0e
0ad1e763eae272ccdd3f6594d6eeed9a77a232752ffbfe0a4eb0ae970959d7a9,1,3,1,15.55403257,1602854175,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
f02b1dd3bcf832a10d2850f16340735b3e0aff46b15f913e31dcc95ed5fe4a23,1,3,1,15.55403257,1602666605,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
5855b533413b5f369eb63190f6627c3d22a2fd98c11e02fcfb3a8459baac8f0e,1,3,1,15.55403257,1602456106,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
ce41ebfff3aaa5fe81a6883667f3fe13599f9eca72f425da0917a7bb39ba9493,1,3,1,15.55403257,1602346188,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
d149bd0dfcaf21d32fe395581a2cb0478301f7ad277bd757d9b59ce9ad4ccd14,1,3,1,15.55403257,1602245657,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,51,1,15.55403257,1602229101,Regular,73924ce2d369594092bc228fb32d039fc30651da7d8eccebad91719d498bea6e
5a77456d1eb57ec33eced0bfb2a66d350664d3b2d309986813dde421c4bdfde0,1,3,1,15.55403257,1602182798,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
