tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,142,1,18.55300472,1605738976,Regular,535510bd2cbc9410ecef7196da81dcc5ac9471908615c32185da4ab1675a5ae1
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,77,1,18.55300472,1605738495,Regular,5479fba04ec359fc5f163b4646fa8338c95a841a2f2a58865d943cec66f144d7
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,171,1,18.55300472,1605738495,Regular,70124d6b21963d79f9339d3a5445e4924cfeed75f8fdaeadcfefb3c38f51d3da
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,244,1,18.55300472,1605738208,Regular,0dc721ea9fbf979b6bc2a40b5c3c0ca60763b9feb3cd711e195aa23408d0ddd5
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,228,1,18.52386474,1605558990,Regular,ce77efd58f04e6368628f3995c5b85037c6bf40f2098c2be91a9f9f4cc7ec53f
ce77efd58f04e6368628f3995c5b85037c6bf40f2098c2be91a9f9f4cc7ec53f,1,3,1,18.52386474,1605142722,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,60,1,18.55300472,1605118807,Regular,eff9a88949e85544784116cfb2c9bf6b75a0d770fea629bcbfb80a8ebc9fc3a4
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,262,1,18.52386474,1604480879,Regular,c5f7cf26a9b6d76dc53c9c5cf3e6a935c22c3382206007f0e356f274f9c3b58e
c5f7cf26a9b6d76dc53c9c5cf3e6a935c22c3382206007f0e356f274f9c3b58e,1,3,1,18.52386474,1604011315,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
0dc721ea9fbf979b6bc2a40b5c3c0ca60763b9feb3cd711e195aa23408d0ddd5,1,3,1,18.55300472,1602257171,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
535510bd2cbc9410ecef7196da81dcc5ac9471908615c32185da4ab1675a5ae1,1,3,1,18.55300472,1602053439,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,342,1,18.55300472,1601965157,Regular,9e6143dd36c78965742cfa9b5ff3baff301f9f37dd91f946f4d79956f57d428f
9e6143dd36c78965742cfa9b5ff3baff301f9f37dd91f946f4d79956f57d428f,1,3,1,18.55300472,1601892466,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,179,1,18.55300472,1601754480,Regular,024a230b414b58caee1cbbf8c88bbbb61aff382111bd27fea5a21ea4458de97b
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,75,1,18.55300472,1601754480,Regular,817c0e190e5eaab666fc1bd06685d9271236fba5910098399548663553d8596c
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,233,1,18.55300472,1601751395,Regular,a27706a752d67d292e43140a209f3894a147b39a7fb74eefc2255f37346f3230
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,154,1,18.55300472,1601746951,Regular,b3cb20547cff66c9fd664f796abf69495ee7d3084523dd2f5ecbb2e53a720f18
eff9a88949e85544784116cfb2c9bf6b75a0d770fea629bcbfb80a8ebc9fc3a4,1,3,1,18.55300472,1601643355,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
70124d6b21963d79f9339d3a5445e4924cfeed75f8fdaeadcfefb3c38f51d3da,1,3,1,18.55300472,1601525419,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
024a230b414b58caee1cbbf8c88bbbb61aff382111bd27fea5a21ea4458de97b,1,3,1,18.55300472,1601291262,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
b3cb20547cff66c9fd664f796abf69495ee7d3084523dd2f5ecbb2e53a720f18,1,3,1,18.55300472,1601201477,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
5479fba04ec359fc5f163b4646fa8338c95a841a2f2a58865d943cec66f144d7,1,3,1,18.55300472,1601122416,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
817c0e190e5eaab666fc1bd06685d9271236fba5910098399548663553d8596c,1,3,1,18.55300472,1601055432,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
a27706a752d67d292e43140a209f3894a147b39a7fb74eefc2255f37346f3230,1,3,1,18.55300472,1600967022,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,52,1,18.55300472,1600889522,Regular,f014aaa0b597cbda71b5bf00816f182aceffeb3482435c06de3030ff90971ae1
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,130,1,18.55300472,1600888751,Regular,0e16e503410ea0f829dc6865fd9769351b6a6e42e1091f3eed27733060cf24b4
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,156,1,18.55300472,1600888502,Regular,1b2d9b48777fcb2ce71284bc46d34369411161ae70478264906a801c9ee0ec50
0e16e503410ea0f829dc6865fd9769351b6a6e42e1091f3eed27733060cf24b4,1,3,1,18.55300472,1600727932,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
f014aaa0b597cbda71b5bf00816f182aceffeb3482435c06de3030ff90971ae1,1,3,1,18.55300472,1600697105,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
1b2d9b48777fcb2ce71284bc46d34369411161ae70478264906a801c9ee0ec50,1,3,1,18.55300472,1600680804,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,57,1,17.60892491,1600624160,Regular,fbd9e3072407094de5170d35656138a0dab9f71c8956c512a5856101cd1e502d
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,56,1,0.06686272,1600624160,Regular,fbd9e3072407094de5170d35656138a0dab9f71c8956c512a5856101cd1e502d
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,55,1,17.60892491,1600624160,Regular,fbd9e3072407094de5170d35656138a0dab9f71c8956c512a5856101cd1e502d
