tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3359423713e2e4084a609e79d8da743ee5a93d13a52c8d1ca29dec85e83782bd,-1,1,1,249.12957196,1567732863,Vote,7d1c2e858217d274b03b08730e28f79386ec328efedcf46fe3ab6a859e1496c2
de7820738b4ed2b6b4b413b34b9b4b3bd6de4d700a963facb36720787b420757,-1,1,1,249.12957196,1566900768,Vote,1c5639f3df91bfb5b64ceff5de24e193579d775a891d8a6387964f0b62a62759
b83a95ff0a22f56caf88179dc4229e2a4be96eb30ea7242c317f5c90bb8c3996,-1,1,1,249.12957196,1566226139,Vote,be1f56a0a8790663e9421238cd249be0cebacb5eaddf889adcbfae3df7de1913
fcb5cd12b12a200cc27a902537efb8ee533de7892df7df9f1d1eb76bb8a6e96c,-1,1,1,249.12957196,1566165559,Vote,eff734db546e3058e7333b4da00d3337b0344b128fdf68dc46978c48d83c271c
4a3a2c3488e7206339b51fe2db29428fc7a05f490465997fea1f9bd5a5ac1ce1,-1,3,1,250.59992199,1566158068,Regular,1b742b549368a07ca683725d2f7ccb7fcd70eb2f515517cd680b35f40fe0daf4
4cafb8db8ed7b27612117725b30d0052182ff0c3d5d0daa088f98ffd77b75f2f,-1,1,1,249.12957196,1566130520,Vote,a345346240200c01e395e6ef01f6cb3e4eb33fe942a84a38e27ea4be2bf10fbb
1b742b549368a07ca683725d2f7ccb7fcd70eb2f515517cd680b35f40fe0daf4,1,2,1,250.59992199,1566125762,Vote,4a3a2c3488e7206339b51fe2db29428fc7a05f490465997fea1f9bd5a5ac1ce1
d5587de81405506bd2339e5a270cd179ddd4c71166fe7dcdede326c44a6a24ad,-1,2,1,250.59992199,1566057651,Regular,9f8b035e059078449371ee37b23b3ecd4b1a8b6644922eddc4baae4970b11787
31f922e0bf83f12afe06fbc0e3741accc176539f484652595a9e5a85219ea13b,-1,1,1,249.12957196,1566032115,Vote,9ebbb634bb98657b9a20ffbada38b5ab570a10122a65dc3aa4c7eeff52b4c1bc
9f8b035e059078449371ee37b23b3ecd4b1a8b6644922eddc4baae4970b11787,1,2,1,250.59992199,1566006568,Vote,d5587de81405506bd2339e5a270cd179ddd4c71166fe7dcdede326c44a6a24ad
07a6c9cd1704f52f70bc4fd838c67710d131b4d017c8a6f146fbb36df3c4f0e6,-1,1,1,249.12957196,1565803669,Vote,ab8a53a6e95888da152fe6b541b1e26a5253a5a08552f0b779a9130b250ebe27
520dd1aa500ce9a84f21645efaf51af5edbe7cfc69c4726f4c28e6dc337ef879,-1,1,1,249.12957196,1565793785,Vote,d954671f2e17e54e141b9707133e850d1d3b2cf64d89f5fc8023c184be49098b
c4cdf9cf0cc8aea8c32c8faf7c63a42b2238418a4641f3821228b85c8fa24f39,-1,2,1,250.64672323,1565751958,Regular,229dcda8f00dac81f51793df2e79bdf03cf7479fbf7f194492f85c0987e85fce
229dcda8f00dac81f51793df2e79bdf03cf7479fbf7f194492f85c0987e85fce,1,2,1,250.64672323,1565714772,Vote,c4cdf9cf0cc8aea8c32c8faf7c63a42b2238418a4641f3821228b85c8fa24f39
6e098c7964addc3df23698ead7c7a997a0e6c0a98eefc1e85f5d83ba2d1c908e,-1,1,1,249.12957196,1565704967,Vote,b64ce8e9aeeb290eab971cc5b03ef163bfd6afbdd6c2f57cbe8ac465a511a2e8
3384082dbee37dd6a2b40311297d11ea06a8bd072a64cfaa088950bbc7a93b49,-1,1,1,249.12957196,1565434219,Vote,430931a9039b3fc961058dedd5790ee4dd3ac036f772ef3c5b6c49829b4dc5e9
2749762f695a8329dac395b2e0f2d1b51974dc251b0ed9f028c9562854a0a3aa,-1,1,1,249.12957196,1565360455,Vote,2c623ed30905fe3506a9739f5f5a95e4a800aeebb59665a8ea03bdce4a1109ea
2fe72a33ea770a1f8591749e4890f4988a590510396e306baa2af732184103b5,-1,1,1,250.64672323,1565296245,Regular,dbfb3101c1724c70a09ce27afefbb2d8dac2ad027a14658b3000e22084989c5b
dbfb3101c1724c70a09ce27afefbb2d8dac2ad027a14658b3000e22084989c5b,1,2,1,250.64672323,1565258438,Vote,2fe72a33ea770a1f8591749e4890f4988a590510396e306baa2af732184103b5
d47f74ee9c34767a68973e3873af0062c54ca87ba47575e8e55a442535c432e2,-1,1,1,249.12957196,1565081406,Vote,24d68548ccd81c77af101750f012c090149cdb54a104b7b7bf51af0cd37014ba
9615d8d6f7fea4ad4dc09a461ccc7bfc9e9d1201d3228e9dbe40aef66f2cfbcb,-1,1,1,249.12957196,1564969960,Vote,49f6982ac8d6d121146779e045ed710ae09388606961f5f94a38bb329f9a4f9f
81687c74cbe0bed8cdb5cbf40df607180e45b262938e7319e81d84a601728888,-1,1,1,249.12957196,1564857402,Vote,b489bea281ec325867e75f012800bf511c78464002aa5309470171a1872bef56
3d5a890a9d29d890e8ea5a3ebd0ff9abb3cfd792f757f3ffde564240523c423e,-1,1,1,250.64672323,1564809806,Regular,9edebde2938d3d8f485d8337448cb86f236e8537ff751ad8a4524800bebc6446
de1d0b1111772c3e623d19e49261d9c6971674e09ae2b2c476cd49dc569cf03a,-1,3,1,250.64672323,1564787684,Regular,e57a5813fb83398092d2e831a4645841d5513198b93f74068b65ff5e65511e90
b63b7e690ff9f60c37882f4009564106855d6d7a23a34c4eab709d5dfe850cb9,-1,1,1,249.12957196,1564774469,Vote,5ab87347edfd2328fca9ed1e756cdabb312afd2f7183dc9897b7b85a1188b2a1
9edebde2938d3d8f485d8337448cb86f236e8537ff751ad8a4524800bebc6446,1,2,1,250.64672323,1564771204,Vote,3d5a890a9d29d890e8ea5a3ebd0ff9abb3cfd792f757f3ffde564240523c423e
e57a5813fb83398092d2e831a4645841d5513198b93f74068b65ff5e65511e90,1,2,1,250.64672323,1564754904,Vote,de1d0b1111772c3e623d19e49261d9c6971674e09ae2b2c476cd49dc569cf03a
7b4357fee90250fb94187dc827a9904f17689de7ab6303a97be4de63934d77d1,-1,1,1,249.12957196,1564737642,Vote,587f401c9d95395a9a56dd8dfd307a3c69f9aeb75e20c09a82c56f814ef12c2c
26ebd509d3aa230eeea01c6df1b655e3fb3a2f80a9aeea914e2cebc9d4d7e9e1,-1,1,1,249.12957196,1564737412,Vote,75298acf5cbf1cf5f9872935f2332dd9c079ac79d8d6f496e2f279d1b044bb89
b43afad02899245a2a68bae73b2c86ce39c2295cc156fa899a0561059886469a,-1,1,1,249.12957196,1564716504,Vote,15351b4d9414035a139e98c5dbceb7c63c7dda9dec6895f5235231cc6d264f7b
066e45434e683b91e87a98a9a3127af3aae9a9e86614a8460f24c7802763b2b5,-1,3,1,250.64672323,1564699563,Regular,6fcfe5d2e2d265a058fb0195dce6b761cb7f9b0ab1a5f7d21c732c16d7c16477
6fcfe5d2e2d265a058fb0195dce6b761cb7f9b0ab1a5f7d21c732c16d7c16477,1,2,1,250.64672323,1564659536,Vote,066e45434e683b91e87a98a9a3127af3aae9a9e86614a8460f24c7802763b2b5
a319098a3f303edd3e8ac1afa50be5248f3f3e750f823346b8b640ab9370626a,-1,1,1,249.12957196,1564606749,Vote,c78504d70c0d50b0f721d735510a34f1b394503efabaf4c71c63b206ac5aec33
905f0b28641f28fe2f54250cf9f13397677d40770ea50bec9d101ac4f02c97a0,-1,1,1,249.12957196,1564592400,Vote,994e9e395e76a108c5142c38998f325955a382dfc1ebaa88db1086a52e340e25
