tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85db46a11eda321fd3ece54a39758b2d556ae733a5dee465218135799d3ea2b6,-1,1,1,285.17525443,1556733354,Regular,f11176992ab9aa021ca6581a3f80972036723e2b380bf5a7772f30b7e7840b3d
f11176992ab9aa021ca6581a3f80972036723e2b380bf5a7772f30b7e7840b3d,1,2,1,285.17525443,1556699982,Vote,85db46a11eda321fd3ece54a39758b2d556ae733a5dee465218135799d3ea2b6
2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d,-1,4,1,285.22830499,1555934273,Regular,c93a6b5aa2c8f7e4ce33090ecc293ecaa3dc1e92131dc4bd1617f8a8a0d260cd
c93a6b5aa2c8f7e4ce33090ecc293ecaa3dc1e92131dc4bd1617f8a8a0d260cd,1,2,1,285.22830499,1555403934,Vote,2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d
7d3343aee6f5c3873d463ee0b6cba1597eec01b282160ec60b2f906356a988ae,-1,4,1,285.22830499,1554965350,Regular,305d762ad051124f280ee2305a05e20ae26429d16f899e4c871d6805f3fce5cf
305d762ad051124f280ee2305a05e20ae26429d16f899e4c871d6805f3fce5cf,1,2,1,285.22830499,1554922902,Vote,7d3343aee6f5c3873d463ee0b6cba1597eec01b282160ec60b2f906356a988ae
696157721f492d5813bd6806061a1e42261606ec8fef8ca219e059b33dee61bc,-1,1,1,285.22830499,1554817252,Regular,ab52cd1dc238e8e0cea498c2d61b6be7deb4a0e4896e875402a37df0a8a66b39
ab52cd1dc238e8e0cea498c2d61b6be7deb4a0e4896e875402a37df0a8a66b39,1,2,1,285.22830499,1554777411,Vote,696157721f492d5813bd6806061a1e42261606ec8fef8ca219e059b33dee61bc
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,16,1,97.07969647,1554331258,Regular,8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b
8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b,1,20,1,97.07969647,1554317250,Regular,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
