tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064a2472e060b46eacf9a4d63eab31a263adb0f74fdb2b1f86a97642ed02e21a,-1,1,1,9.45144601,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
064a2472e060b46eacf9a4d63eab31a263adb0f74fdb2b1f86a97642ed02e21a,-1,0,1,0.02734909,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
58765c1920f672ceab34241ef7474612371db95d80c8b94ad1ac2f9622447145,-1,1,1,9.45144601,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
58765c1920f672ceab34241ef7474612371db95d80c8b94ad1ac2f9622447145,-1,0,1,0.02734909,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
5bbe8b537c9bcafa2ea878c80647d6cb67b928cf835357c148219fe1c7e5b6c0,-1,1,1,9.45144601,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
5bbe8b537c9bcafa2ea878c80647d6cb67b928cf835357c148219fe1c7e5b6c0,-1,0,1,0.02734909,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
e14f8a48e436df9e603cb1558803a9e5f7bf3812148521f406a480585ce19d6f,-1,1,1,9.45144601,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
e14f8a48e436df9e603cb1558803a9e5f7bf3812148521f406a480585ce19d6f,-1,0,1,0.02734909,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
ee252df7d26511bc68ced4cc9edf18ed9dd6fd1098e73c5fd112685eb9fa6181,-1,1,1,9.45144601,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
ee252df7d26511bc68ced4cc9edf18ed9dd6fd1098e73c5fd112685eb9fa6181,-1,0,1,0.02734909,1673188816,Ticket,e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,3,1,9.45144601,1673188773,Regular,064a2472e060b46eacf9a4d63eab31a263adb0f74fdb2b1f86a97642ed02e21a
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,8,1,0.02734909,1673188773,Regular,5bbe8b537c9bcafa2ea878c80647d6cb67b928cf835357c148219fe1c7e5b6c0
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,9,1,9.45144601,1673188773,Regular,5bbe8b537c9bcafa2ea878c80647d6cb67b928cf835357c148219fe1c7e5b6c0
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,6,1,0.02734909,1673188773,Regular,ee252df7d26511bc68ced4cc9edf18ed9dd6fd1098e73c5fd112685eb9fa6181
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,7,1,9.45144601,1673188773,Regular,ee252df7d26511bc68ced4cc9edf18ed9dd6fd1098e73c5fd112685eb9fa6181
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,0,1,0.02734909,1673188773,Regular,58765c1920f672ceab34241ef7474612371db95d80c8b94ad1ac2f9622447145
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,1,1,9.45144601,1673188773,Regular,58765c1920f672ceab34241ef7474612371db95d80c8b94ad1ac2f9622447145
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,4,1,0.02734909,1673188773,Regular,e14f8a48e436df9e603cb1558803a9e5f7bf3812148521f406a480585ce19d6f
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,5,1,9.45144601,1673188773,Regular,e14f8a48e436df9e603cb1558803a9e5f7bf3812148521f406a480585ce19d6f
e1c0f5f3664afa25ff6320c060366f49b014bd436a8d5d22afaef8ef1529953a,1,2,1,0.02734909,1673188773,Regular,064a2472e060b46eacf9a4d63eab31a263adb0f74fdb2b1f86a97642ed02e21a
