tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106db5c1b9d544fa4fdc1938d556c4acf5f36d78b062f89f463b2339879a2f46,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
106db5c1b9d544fa4fdc1938d556c4acf5f36d78b062f89f463b2339879a2f46,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
1e2409bc717966aaec6068785dcfc97882ff281bb023e82f2650e6280e82555a,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
1e2409bc717966aaec6068785dcfc97882ff281bb023e82f2650e6280e82555a,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
2c28f384faf3b336090df7555e29bdcfc99e5b88911b3b2be1da2e4869939c19,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
2c28f384faf3b336090df7555e29bdcfc99e5b88911b3b2be1da2e4869939c19,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
354b9aa3cd913212740dfdff05b2ac7bbf859546961906d943017dfd3adddc9c,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
354b9aa3cd913212740dfdff05b2ac7bbf859546961906d943017dfd3adddc9c,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
44d9213e027bb73ed88facc87b397cda64188bb70d081c651b3082ad60d20e87,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
44d9213e027bb73ed88facc87b397cda64188bb70d081c651b3082ad60d20e87,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
4ad65a43453ce528339dcd98baf9bac0ec4b76dcec1a05035b0c4f6a070404af,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
4ad65a43453ce528339dcd98baf9bac0ec4b76dcec1a05035b0c4f6a070404af,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
52a7d892cc09bdfaff33af40872c25110a8189234c2dbb451ea204407dc0199b,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
52a7d892cc09bdfaff33af40872c25110a8189234c2dbb451ea204407dc0199b,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
538617c03c79786c24a10b1b59654f37bec7943f554970dab30589df68f70966,-1,0,1,0.06435462,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
538617c03c79786c24a10b1b59654f37bec7943f554970dab30589df68f70966,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
599863b07982d5c0f04aa6edc2091d19928578f4e9f6b6a7e56efc6388d7c511,-1,1,1,44.69727147,1573650725,Ticket,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
