tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e,-1,79,1,11.06836762,1618921270,Regular,27470b21e255eae467ab9283de23aba080326358acb2aaa693359ca8311467a5
cb2128299794f430ce8f0b3782c7a705e1eef6983c9cbcf8de93717160d80565,-1,17,1,11.06836762,1604926278,Regular,8caed3cc3c80f8162fda02d9cd0b32f525a3885669078d72901e0b0d5b890595
4fc47a6ab6de8c1568c52601d041cfbb9a4a57e364507b81358647b05dbf2939,-1,18,1,11.06836762,1600896545,Regular,e185cb95e7289d9fb47097c938531d74e14391bb84e9c541100ceedc8f0ed879
ebc8f2983fa4f426f6301857c14add5f7066b9bd59154978aa5463fcc17980b7,-1,29,1,11.03645721,1600091415,Regular,ff4a5c82d0676000eee2688ec1b946062287114aec16c8432ce1e6135a2a316d
d9921da3751e8eaafd19664b19207a7ec26df5a9e2aacd7c3a153feda2c68637,-1,31,1,11.00553119,1600086557,Regular,03446981ffd67e925bef67970ef1fcc600eb7b45c80fa5a536f97c393c254946
03446981ffd67e925bef67970ef1fcc600eb7b45c80fa5a536f97c393c254946,1,3,1,11.00553119,1598844917,Vote,d9921da3751e8eaafd19664b19207a7ec26df5a9e2aacd7c3a153feda2c68637
0df1a5fa7c51d7208456f7f013c6c2d69bc403750923cc75f7b1be09adb16d4d,-1,2,1,11.06836762,1596722163,Regular,0ce3a16b95041069d92dc88a3db525c22e856253dc68a70216bebe3cf5573672
f95293a950fdbe554a1108db1cc6ca296b16c6eb9d957d2b975912155e7181c6,-1,4,1,11.06836762,1596704139,Regular,f23e7f5039371ae3fc738dbac0b456b473e2571e3930cd8dfe3699824165956d
6653ea67fb8293e4c2a98df336cf8bfacc334f2c1d564fcd3810bd4f31f70ffd,1,3,1,11.03645721,1596694154,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff4a5c82d0676000eee2688ec1b946062287114aec16c8432ce1e6135a2a316d,1,3,1,11.03645721,1596693704,Vote,ebc8f2983fa4f426f6301857c14add5f7066b9bd59154978aa5463fcc17980b7
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,-1,4,1,11.03645721,1596674898,Regular,836da036dbf5db7b4454a3d3baabece971d3099b03e53282f8629c7f78934d4a
b57b9222bc2b7306653ee0426050b5da95c1c39509808867535a4bc3377f9572,-1,7,1,11.03645721,1596665042,Regular,0af955c76807005858022b20de7f8a417834fb1344c8da33c2aa662147cc9239
836da036dbf5db7b4454a3d3baabece971d3099b03e53282f8629c7f78934d4a,1,3,1,11.03645721,1596232820,Vote,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
0af955c76807005858022b20de7f8a417834fb1344c8da33c2aa662147cc9239,1,3,1,11.03645721,1595644269,Vote,b57b9222bc2b7306653ee0426050b5da95c1c39509808867535a4bc3377f9572
27470b21e255eae467ab9283de23aba080326358acb2aaa693359ca8311467a5,1,3,1,11.06836762,1595417523,Vote,390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e
db216fcc0917da1fe7fd10de5f2e941d0658cb34760666caa7f2a18f83ce825d,-1,3,1,11.06836762,1595402976,Regular,f0d36ee0972db8ba1afdbede80e2c3d47c4118d6453184b23fee396a3a09cf44
28d10d51594d4d65c8bfa28d9e5d1386c0e9bb13fe2bfe6fa2aa2f1421c915b2,1,3,1,11.06836762,1595148694,Vote,0000000000000000000000000000000000000000000000000000000000000000
f23e7f5039371ae3fc738dbac0b456b473e2571e3930cd8dfe3699824165956d,1,3,1,11.06836762,1594742343,Vote,f95293a950fdbe554a1108db1cc6ca296b16c6eb9d957d2b975912155e7181c6
fcea6b09c5ffee344db105f125916d8c72ccdf9f865575c4185bb791a0cae3cc,1,3,1,11.06836762,1594681118,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d55abfdd2386c0f0b961353a97b2a03fbba37e82e0255e2eceeacab8598970,-1,7,1,11.06836762,1594675844,Regular,a18a4f4da8eb93c7195db06f71b5222680d90f19a0df2fb905cfce879bfda40c
f60ec249337a0b78e4c8f9343cc92944f93d976faa4b7c3e209fbcb9d4b04efe,1,3,1,11.06836762,1594626641,Vote,0000000000000000000000000000000000000000000000000000000000000000
8caed3cc3c80f8162fda02d9cd0b32f525a3885669078d72901e0b0d5b890595,1,3,1,11.06836762,1594537241,Vote,cb2128299794f430ce8f0b3782c7a705e1eef6983c9cbcf8de93717160d80565
a18a4f4da8eb93c7195db06f71b5222680d90f19a0df2fb905cfce879bfda40c,1,3,1,11.06836762,1594524611,Vote,89d55abfdd2386c0f0b961353a97b2a03fbba37e82e0255e2eceeacab8598970
e185cb95e7289d9fb47097c938531d74e14391bb84e9c541100ceedc8f0ed879,1,3,1,11.06836762,1594270512,Vote,4fc47a6ab6de8c1568c52601d041cfbb9a4a57e364507b81358647b05dbf2939
f0d36ee0972db8ba1afdbede80e2c3d47c4118d6453184b23fee396a3a09cf44,1,3,1,11.06836762,1594166942,Vote,db216fcc0917da1fe7fd10de5f2e941d0658cb34760666caa7f2a18f83ce825d
722eed7e9c694d0b8e775570b612bebd5e736cf450953f0eda455ac14c24c9fd,1,3,1,11.06836762,1593948077,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ce3a16b95041069d92dc88a3db525c22e856253dc68a70216bebe3cf5573672,1,3,1,11.06836762,1593948033,Vote,0df1a5fa7c51d7208456f7f013c6c2d69bc403750923cc75f7b1be09adb16d4d
b14bd6aae0624d76db4581a40fe9a52f26fb90704cdd496c167c40ec9cdacde7,1,3,1,11.06836762,1593745547,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a4b3c5ebf66e50b18627bc03dfa5735a208ce2207a43b15ac87495ae651ebaf,-1,5,1,11.06836762,1593703947,Regular,124e93b6a66763370dca588028381198ae029d4a19d21fbcb5e7438996924fbb
124e93b6a66763370dca588028381198ae029d4a19d21fbcb5e7438996924fbb,1,3,1,11.06836762,1593600870,Vote,2a4b3c5ebf66e50b18627bc03dfa5735a208ce2207a43b15ac87495ae651ebaf
3f643dce3312801789e68bbd0037c718319112a61d70995d03707b87b87eb66a,-1,4,1,11.06836762,1593455169,Regular,217a7fc86e60d60288ea4b0d53e97b3f6416baaf50ea85d259d8bfd8b829dd0b
217a7fc86e60d60288ea4b0d53e97b3f6416baaf50ea85d259d8bfd8b829dd0b,1,3,1,11.06836762,1593410234,Vote,3f643dce3312801789e68bbd0037c718319112a61d70995d03707b87b87eb66a
