tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297,-1,26,1,175.8364593,1555918669,Regular,c65a265cd42203d02646c4546fb074ab38897b8d69efb4e0ce8f48eaf2432690
c65a265cd42203d02646c4546fb074ab38897b8d69efb4e0ce8f48eaf2432690,1,2,1,175.8364593,1555764570,Vote,14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297
94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774,-1,32,1,175.8364593,1554349147,Regular,f9005ae98253320d250cbf6c694391b51cdd6c220b419a000cffbff4e93d77d4
f9005ae98253320d250cbf6c694391b51cdd6c220b419a000cffbff4e93d77d4,1,2,1,175.8364593,1553839672,Vote,94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774
fa4457bb257ae375bacb790b3018f9c311e0e14cc461ebd9f41d04a2b72499d9,-1,9,1,175.89119846,1553679618,Regular,b0f6e2d475d7b69c51856a02ac89344521f2f56bfa4c956b9ddafa8058c712e2
b0f6e2d475d7b69c51856a02ac89344521f2f56bfa4c956b9ddafa8058c712e2,1,2,1,175.89119846,1553314216,Vote,fa4457bb257ae375bacb790b3018f9c311e0e14cc461ebd9f41d04a2b72499d9
67c7f3f201f812d93cee924ec4601a251ee908d5eb4d721e19b22cb0577b7753,-1,1,1,175.89119846,1552777114,Regular,2716d4f65fc4104694eee9d9a48f2cb1b544ae06bf8e4b722f0d93635300792d
5966c892c8a7de927e8fd71a5722cc8886497b439cb326ba3bc1bbe84f0e8ba8,-1,2,1,175.89119846,1552770038,Regular,fe56deff9916b260f26fc4ed9424041d9bb111acff7212e680976f0a0669ef72
e0767c04f4478afb6581bb2b96967163dfec2961d5f1a26ace0ca5dbef330a07,-1,4,1,175.89119846,1552765110,Regular,289130a57efce8bfdae56782a9d343544346530e38089167bb288dd6959681fa
2716d4f65fc4104694eee9d9a48f2cb1b544ae06bf8e4b722f0d93635300792d,1,2,1,175.89119846,1552729202,Vote,67c7f3f201f812d93cee924ec4601a251ee908d5eb4d721e19b22cb0577b7753
fe56deff9916b260f26fc4ed9424041d9bb111acff7212e680976f0a0669ef72,1,2,1,175.89119846,1552505705,Vote,5966c892c8a7de927e8fd71a5722cc8886497b439cb326ba3bc1bbe84f0e8ba8
289130a57efce8bfdae56782a9d343544346530e38089167bb288dd6959681fa,1,2,1,175.89119846,1552426805,Vote,e0767c04f4478afb6581bb2b96967163dfec2961d5f1a26ace0ca5dbef330a07
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,3,1,87.54976867,1552205922,Regular,0138ac446e8ffb08e50f2bc8f36191bdad8eedc18c885c678932c13a328817cf
0138ac446e8ffb08e50f2bc8f36191bdad8eedc18c885c678932c13a328817cf,1,20,1,87.54976867,1552205677,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
