tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe073edd273517b2ca656dfec881762b80aa62514e87c774ed6d50848b43c8f,-1,0,1,0.04653875,1630347897,Ticket,bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9
1fe073edd273517b2ca656dfec881762b80aa62514e87c774ed6d50848b43c8f,-1,1,1,16.54927687,1630347897,Ticket,bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9
23a2c181727dcc882e60b527bcc047e286262175d96d972fe5dc05e4bb570904,-1,1,1,16.54927687,1630347897,Ticket,bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9
23a2c181727dcc882e60b527bcc047e286262175d96d972fe5dc05e4bb570904,-1,0,1,0.04653875,1630347897,Ticket,bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9
b062768f09ef542b18fc0cc844e3927ff4ab850fed941fa359db69190ab441fa,-1,0,1,0.04653875,1630347897,Ticket,bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9
b062768f09ef542b18fc0cc844e3927ff4ab850fed941fa359db69190ab441fa,-1,1,1,16.54927687,1630347897,Ticket,bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9
bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9,1,0,1,0.04653875,1630347062,Regular,b062768f09ef542b18fc0cc844e3927ff4ab850fed941fa359db69190ab441fa
bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9,1,3,1,16.54927687,1630347062,Regular,1fe073edd273517b2ca656dfec881762b80aa62514e87c774ed6d50848b43c8f
bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9,1,2,1,0.04653875,1630347062,Regular,1fe073edd273517b2ca656dfec881762b80aa62514e87c774ed6d50848b43c8f
bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9,1,4,1,0.04653875,1630347062,Regular,23a2c181727dcc882e60b527bcc047e286262175d96d972fe5dc05e4bb570904
bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9,1,1,1,16.54927687,1630347062,Regular,b062768f09ef542b18fc0cc844e3927ff4ab850fed941fa359db69190ab441fa
bb71b70f8b71e6efbccd1f08007641f0f8556f67a8941e44480cc8e44fea27f9,1,5,1,16.54927687,1630347062,Regular,23a2c181727dcc882e60b527bcc047e286262175d96d972fe5dc05e4bb570904
