tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,68,1,136.65464914,1557924467,Regular,c8951654807667a57062e0d362a7863bc511c936b9ecf128c10898084939dc73
c8951654807667a57062e0d362a7863bc511c936b9ecf128c10898084939dc73,1,3,1,136.65464914,1553230376,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
d89b8d54e80297c2a759ebafd709a06ee9bd1339bc277ccae6a41d351ef8ac97,-1,26,1,136.71107276,1550405152,Regular,4baa562b7238366fc4e593ac5089473bf33c923e044a553c0ed68fe5402f2dbd
4baa562b7238366fc4e593ac5089473bf33c923e044a553c0ed68fe5402f2dbd,1,3,1,136.71107276,1550353428,Vote,d89b8d54e80297c2a759ebafd709a06ee9bd1339bc277ccae6a41d351ef8ac97
957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0,-1,141,1,136.71107276,1550319425,Regular,532f4e1d2bc5d9f4f9b71b567fc43827e8802cb445bcd1dfbe3960f31b5ada71
532f4e1d2bc5d9f4f9b71b567fc43827e8802cb445bcd1dfbe3960f31b5ada71,1,3,1,136.71107276,1549841069,Vote,957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,3,1,136.71107276,1549455631,Regular,161cc389d1b1948db7a33ef858c64aaaf60c6c86c68fd7865a88211e76116ef0
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,32,1,136.71107276,1549454044,Regular,d5c7a5374d73e8c3a837c2f741c7aa19fcf27c6723e9eb57c283f73f8e22d2cb
d5c7a5374d73e8c3a837c2f741c7aa19fcf27c6723e9eb57c283f73f8e22d2cb,1,3,1,136.71107276,1549363790,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
161cc389d1b1948db7a33ef858c64aaaf60c6c86c68fd7865a88211e76116ef0,1,3,1,136.71107276,1548810498,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb,-1,151,1,136.76929235,1548626250,Regular,c4cc86ef21f2ca7840bb98b3fa114d22d9b151970c9841bb7d09123ad1fc9dc8
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,49,1,136.76929235,1548624270,Regular,6259b247a79d40547c9c0829df4fed3735706635a4dd551dbf058ca2cebadf9a
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,52,1,136.76929235,1548621611,Regular,f28adec24d83dc036262649da3296ba32da9dee0934046f0b1516b4ac7a3f74c
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,20,1,136.76929235,1548440876,Regular,740949f331b9b3ec7d206b18e4001f4958594ccda1989e2ec525cc473f4e3f1d
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,21,1,136.76929235,1548440404,Regular,4b9a8409fc433f7c18b2e225ffd030d885d3560e13f809f11ea7ee5f59099305
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,74,1,136.76929235,1548440404,Regular,b284ef3579792c12afa7d1e71bc2848e58090ecd527345550d296cd1c33ffa12
c4cc86ef21f2ca7840bb98b3fa114d22d9b151970c9841bb7d09123ad1fc9dc8,1,3,1,136.76929235,1548435836,Vote,cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb
f28adec24d83dc036262649da3296ba32da9dee0934046f0b1516b4ac7a3f74c,1,3,1,136.76929235,1548358304,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
740949f331b9b3ec7d206b18e4001f4958594ccda1989e2ec525cc473f4e3f1d,1,3,1,136.76929235,1548250755,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
4b9a8409fc433f7c18b2e225ffd030d885d3560e13f809f11ea7ee5f59099305,1,3,1,136.76929235,1547931044,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
6259b247a79d40547c9c0829df4fed3735706635a4dd551dbf058ca2cebadf9a,1,3,1,136.76929235,1547929384,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
b284ef3579792c12afa7d1e71bc2848e58090ecd527345550d296cd1c33ffa12,1,3,1,136.76929235,1547699727,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
