tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5,-1,4,1,37.24241501,1591848115,Regular,acbeea7376b7d3ea3b46ac6e085e9abaff62c93900ca3ee41ab417eed99f95ed
61e86a20859dd58d5a43f2f007fd0ab65177379ef51baec179b3593bccb5c7c9,-1,18,1,37.24241501,1591791169,Regular,d7e44b21163c58ddb628cf4c368d7633ffd53cd35a78e5e907656664ddf76341
acbeea7376b7d3ea3b46ac6e085e9abaff62c93900ca3ee41ab417eed99f95ed,1,3,1,37.24241501,1591403616,Vote,603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5
d7e44b21163c58ddb628cf4c368d7633ffd53cd35a78e5e907656664ddf76341,1,3,1,37.24241501,1591350322,Vote,61e86a20859dd58d5a43f2f007fd0ab65177379ef51baec179b3593bccb5c7c9
08999b17a3b3f60fa57966806bc4eb25c564bd8b8ff16f7dc95d5cde0de143df,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
08999b17a3b3f60fa57966806bc4eb25c564bd8b8ff16f7dc95d5cde0de143df,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
0f2ee1e7fa206b56c2c34a4e82991505b9a0e32f29564753fe301ef796d744e0,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
0f2ee1e7fa206b56c2c34a4e82991505b9a0e32f29564753fe301ef796d744e0,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
236addc60d1e70e4d5a115a2f0ea4dfc695a9521c3937ad48795c33bf2f56db4,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
236addc60d1e70e4d5a115a2f0ea4dfc695a9521c3937ad48795c33bf2f56db4,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
26894173f0054e040a3bd91a574e993875e366e67363940cf057944c926870f8,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
26894173f0054e040a3bd91a574e993875e366e67363940cf057944c926870f8,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
3f480ded34af0fb94fabfd2a360ae56ab94b8361e335beb89e50f8eb84a1c9b5,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
3f480ded34af0fb94fabfd2a360ae56ab94b8361e335beb89e50f8eb84a1c9b5,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
447bc415fc844f0bc88bc2eb7916741407d4c80f714d27c71f9d2f7a0436efd1,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
447bc415fc844f0bc88bc2eb7916741407d4c80f714d27c71f9d2f7a0436efd1,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
489c22152b5f16ee5fa408d310865f11f39c7b30397059272c8908a2c90585d4,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
489c22152b5f16ee5fa408d310865f11f39c7b30397059272c8908a2c90585d4,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
