tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f29a74b9bca8c84a72c3e455b15abe9b335fb31d22485ec861c804bcbfc1b1,-1,61,1,179.90496384,1565349938,Regular,984186e0aef8b2d5ad81196d4d566a8840b5af9224f27d1a48a235d1533f2f37
984186e0aef8b2d5ad81196d4d566a8840b5af9224f27d1a48a235d1533f2f37,1,3,1,179.90496384,1564645810,Vote,d6f29a74b9bca8c84a72c3e455b15abe9b335fb31d22485ec861c804bcbfc1b1
6eee7869af5176d17e73223ffa9482abdea4b4102ef967ca46df684d8963238f,-1,12,1,178.9685868,1564501326,Regular,d428b6fad781c480247824b20a8cfe67e943ba72d75890296a76d8665ad9a9fe
a1d5f941cf4b7d1da7f2d67bdeb2f129fa16e0f13829472fd7d2c665fa83cff4,-1,5,1,180.00301746,1564489152,Regular,83a46f65dbb07fdcfe26d2000b9602fc0cd47e745d1bca105d6caed0d5d09bcc
c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18,-1,26,1,179.95322261,1564489103,Regular,2bb415edc9fbaf42ed3d15d3ef6553ee13f2a112e0e0a11a127b8fa425ed69cb
b61e25d7fb1c44851e9b72b901319bf6849132d5cb0d6b8af2b957e7c283a26d,-1,27,1,178.9685868,1564487667,Regular,e099378f1745aa4880de461799c0f6587428715fe9c8263ad70e606d96077fbf
69c9c614925b41acac8b3f659f66bfa0cd0193243b6675e50d39b3b675bd7dc8,-1,33,1,178.9685868,1564484819,Regular,befd4e10566fa9c4bc153bf0cdd33218ecc00f74b6e21a5ae8c598f02a9bc495
90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5,-1,43,1,179.95322261,1564483419,Regular,e6c0b2d20d26939b84fecf9be45eecec2ddc40d53baf12baeaeb92c1b721e389
90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5,-1,62,1,178.9685868,1564483419,Regular,2639f903de0392b214cff9085dc69192f12ca3e2b76213f9cbba9fa2cc1bb38a
6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4,-1,7,1,180.00301746,1564406073,Regular,66e41828515f4735ed69c96d42db433d9eb30559ad3a034ad34fcb0f733bbf67
e6c0b2d20d26939b84fecf9be45eecec2ddc40d53baf12baeaeb92c1b721e389,1,3,1,179.95322261,1563057925,Vote,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,219,1,179.95322261,1563019483,Regular,5e9fb0aa12c574f3d69c72cdff911947e03c906ed1a9beb06580476f5315325c
2bb415edc9fbaf42ed3d15d3ef6553ee13f2a112e0e0a11a127b8fa425ed69cb,1,3,1,179.95322261,1562750464,Vote,c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18
e099378f1745aa4880de461799c0f6587428715fe9c8263ad70e606d96077fbf,1,3,1,178.9685868,1562344756,Vote,b61e25d7fb1c44851e9b72b901319bf6849132d5cb0d6b8af2b957e7c283a26d
befd4e10566fa9c4bc153bf0cdd33218ecc00f74b6e21a5ae8c598f02a9bc495,1,3,1,178.9685868,1562219791,Vote,69c9c614925b41acac8b3f659f66bfa0cd0193243b6675e50d39b3b675bd7dc8
2639f903de0392b214cff9085dc69192f12ca3e2b76213f9cbba9fa2cc1bb38a,1,3,1,178.9685868,1561902115,Vote,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
5e9fb0aa12c574f3d69c72cdff911947e03c906ed1a9beb06580476f5315325c,1,3,1,179.95322261,1561737385,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
d428b6fad781c480247824b20a8cfe67e943ba72d75890296a76d8665ad9a9fe,1,3,1,178.9685868,1561708159,Vote,6eee7869af5176d17e73223ffa9482abdea4b4102ef967ca46df684d8963238f
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,132,1,180.00301746,1561540812,Regular,1bb4c04534690ea929126286292e191406d8ba6d143b458362dd28e2c64f0d3c
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,144,1,179.95322261,1561523305,Regular,3edb121df17804a3ea1d05b26c5b201bf4cf59821e37c9ad8fe537a70232dd1c
3edb121df17804a3ea1d05b26c5b201bf4cf59821e37c9ad8fe537a70232dd1c,1,3,1,179.95322261,1561386693,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
83a46f65dbb07fdcfe26d2000b9602fc0cd47e745d1bca105d6caed0d5d09bcc,1,3,1,180.00301746,1561075256,Vote,a1d5f941cf4b7d1da7f2d67bdeb2f129fa16e0f13829472fd7d2c665fa83cff4
1bb4c04534690ea929126286292e191406d8ba6d143b458362dd28e2c64f0d3c,1,3,1,180.00301746,1561042033,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
66e41828515f4735ed69c96d42db433d9eb30559ad3a034ad34fcb0f733bbf67,1,3,1,180.00301746,1560806496,Vote,6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4
