tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,0,1,0.06318709,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,7,1,18.82709142,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,6,1,0.06318709,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,5,1,18.82709142,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,4,1,0.06318709,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,3,1,18.82709142,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,2,1,0.06318709,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,1,1,18.82709142,1615355522,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,397,1,18.82709142,1615355408,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,399,1,18.82709142,1615355408,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,398,1,0.06318709,1615355408,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,396,1,0.06318709,1615355408,Regular,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,323,1,19.6602607,1614231191,Regular,3bcf7c132575573a31cfa6ede9de0a7982a76bcd6aeabcde9510c2d2dbe6f4c1
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,225,1,19.68679793,1614095627,Regular,1ce2128c7fbad1e43d65320f7b1374b621a129dd4896caaaf2925ced434b4764
3bcf7c132575573a31cfa6ede9de0a7982a76bcd6aeabcde9510c2d2dbe6f4c1,1,3,1,19.6602607,1611400637,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
1ce2128c7fbad1e43d65320f7b1374b621a129dd4896caaaf2925ced434b4764,1,3,1,19.68679793,1607939685,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
1ad470bca96461bd76349cf1c48e7b8eca03a05fa07373250a77ae2cee95d62f,-1,1,1,18.82709142,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
1ad470bca96461bd76349cf1c48e7b8eca03a05fa07373250a77ae2cee95d62f,-1,0,1,0.06318709,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
60e7101cd09dfca6e21e490c6f484af58865cba4110e85fbe6e190cb152a6ad4,-1,0,1,0.06318709,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
60e7101cd09dfca6e21e490c6f484af58865cba4110e85fbe6e190cb152a6ad4,-1,1,1,18.82709142,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
6d475d6553268308d4527ffb9dae2394ab649004079e23050d2f2099fe224ef6,-1,1,1,18.82709142,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
6d475d6553268308d4527ffb9dae2394ab649004079e23050d2f2099fe224ef6,-1,0,1,0.06318709,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
afb8e06b6fdff7e9a69f619b145a0bde2a29af7ad2f127362bd868e98d741f7c,-1,1,1,18.82709142,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
afb8e06b6fdff7e9a69f619b145a0bde2a29af7ad2f127362bd868e98d741f7c,-1,0,1,0.06318709,1606568088,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
866932bee2d475ee862e29fdf6ae9136676f2ac1447747298bb651071b5ed4de,-1,1,1,18.82709142,1606567862,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
866932bee2d475ee862e29fdf6ae9136676f2ac1447747298bb651071b5ed4de,-1,0,1,0.06318709,1606567862,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
e63b85770d4eb711f33f796387b239b110b65ff0ca3c4315b94ac8d65bf2a55b,-1,1,1,18.82709142,1606567792,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
e63b85770d4eb711f33f796387b239b110b65ff0ca3c4315b94ac8d65bf2a55b,-1,0,1,0.06318709,1606567792,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
58662d97d26d7399759a97bbb3ee3b0c3c6c0e9e438a1a42fcc40e0cd866eb0f,-1,1,1,18.82709142,1606567755,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
58662d97d26d7399759a97bbb3ee3b0c3c6c0e9e438a1a42fcc40e0cd866eb0f,-1,0,1,0.06318709,1606567755,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
5e41106df44a01ce975ef3a690a77e1b49e6bba7b252d3d0a9eb1f2905aa52c7,-1,0,1,0.06318709,1606567755,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
5e41106df44a01ce975ef3a690a77e1b49e6bba7b252d3d0a9eb1f2905aa52c7,-1,1,1,18.82709142,1606567755,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
dec2b24529e853369cb9f6abbf433ab255e8ea807a73752ad3a774a8bd1656bf,-1,0,1,0.06318709,1606567755,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
dec2b24529e853369cb9f6abbf433ab255e8ea807a73752ad3a774a8bd1656bf,-1,1,1,18.82709142,1606567755,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
208bb30e4a8c56cd6f079510fb0b6d78ba4ad01d1ba382d8df3e48ac2a8f87d7,-1,0,1,0.06318709,1606567622,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
208bb30e4a8c56cd6f079510fb0b6d78ba4ad01d1ba382d8df3e48ac2a8f87d7,-1,1,1,18.82709142,1606567622,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
9ef8b0638b93c4205294d08514dcaf29af56404d7713adf2220d5c84bd91060c,-1,0,1,0.06318709,1606567622,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
9ef8b0638b93c4205294d08514dcaf29af56404d7713adf2220d5c84bd91060c,-1,1,1,18.82709142,1606567622,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
5a878c844f057753b8cf8498a2636ddbd322c357e97eb5702462f78863b66264,-1,1,1,18.82709142,1606567461,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
5a878c844f057753b8cf8498a2636ddbd322c357e97eb5702462f78863b66264,-1,0,1,0.06318709,1606567461,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
cc3fae697be67b782dad75a2b1007d6175b9d2741ad4a4fccb0e89c68b1e222c,-1,0,1,0.06318709,1606567461,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
cc3fae697be67b782dad75a2b1007d6175b9d2741ad4a4fccb0e89c68b1e222c,-1,1,1,18.82709142,1606567461,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
92f41d8601e20d55b96773c9046456273e2812ba07a0661cd30832d039cd91f4,-1,0,1,0.06318709,1606567188,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
92f41d8601e20d55b96773c9046456273e2812ba07a0661cd30832d039cd91f4,-1,1,1,18.82709142,1606567188,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
63fa9393d27afa05e7c94319ba9ea74b8f1035ca19eb0e1ee884d68d15ab2cc6,-1,1,1,18.82709142,1606567082,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
63fa9393d27afa05e7c94319ba9ea74b8f1035ca19eb0e1ee884d68d15ab2cc6,-1,0,1,0.06318709,1606567082,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
c4f344246f0bb359d2c4bb8bfdc400642b0f094a7c8fd21dc3f7c22b0722b56b,-1,0,1,0.06318709,1606567082,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
c4f344246f0bb359d2c4bb8bfdc400642b0f094a7c8fd21dc3f7c22b0722b56b,-1,1,1,18.82709142,1606567082,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
1b82582acea1fcb14e9fe69fc8150a1cd3e160c7090645206fd86eacc83a3e89,-1,0,1,0.06318709,1606566899,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
1b82582acea1fcb14e9fe69fc8150a1cd3e160c7090645206fd86eacc83a3e89,-1,1,1,18.82709142,1606566899,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
d1e72dbef4ee8841b21e5f5e7b06e78b72a8cae980b5f7cfecd33ea0ecf51a24,-1,1,1,18.82709142,1606566899,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
d1e72dbef4ee8841b21e5f5e7b06e78b72a8cae980b5f7cfecd33ea0ecf51a24,-1,0,1,0.06318709,1606566899,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
fd2846fa2daeeac3176d24bbd60527ab9cabb51f4299845bc7f24c82a30f27ca,-1,0,1,0.06318709,1606566899,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
fd2846fa2daeeac3176d24bbd60527ab9cabb51f4299845bc7f24c82a30f27ca,-1,1,1,18.82709142,1606566899,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
1f1b9bd0afd1f90dc121f57918937da085f3b0f4f023a8f441accac103adc0f2,-1,0,1,0.06318709,1606566690,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
1f1b9bd0afd1f90dc121f57918937da085f3b0f4f023a8f441accac103adc0f2,-1,1,1,18.82709142,1606566690,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
c49afe4155eb790e263fdef08860ef1d2cb85d12f95fb567ec4af81fe50a09a0,-1,0,1,0.06318709,1606566690,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
c49afe4155eb790e263fdef08860ef1d2cb85d12f95fb567ec4af81fe50a09a0,-1,1,1,18.82709142,1606566690,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
95d036241a3d2ff70dfe57ddd5d98c1a76bdd4ab693428a80a1024a34b4d1e9b,-1,1,1,18.82709142,1606566493,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
95d036241a3d2ff70dfe57ddd5d98c1a76bdd4ab693428a80a1024a34b4d1e9b,-1,0,1,0.06318709,1606566493,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
c91d8fb7b7fb9c096b050473a9cbe3cf94b272509a19e32d67faeee569e85d59,-1,1,1,18.82709142,1606566493,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
c91d8fb7b7fb9c096b050473a9cbe3cf94b272509a19e32d67faeee569e85d59,-1,0,1,0.06318709,1606566493,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
ddffeb35252cc8ead795e3fa9db2c7f6d9a53b5e74966320e894640f3312bdea,-1,1,1,18.82709142,1606566493,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
ddffeb35252cc8ead795e3fa9db2c7f6d9a53b5e74966320e894640f3312bdea,-1,0,1,0.06318709,1606566493,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
27c9fcd28f00035143e492b8c11e45e6b2d6678570920f29f4ecaf32a197c929,-1,1,1,18.82709142,1606566338,Ticket,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
