tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09714d9900dac2c142a6e4ad01f0a8dbecf27d412dde4939de26b946fcf72536,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
09714d9900dac2c142a6e4ad01f0a8dbecf27d412dde4939de26b946fcf72536,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
139eadddc3fd0961c96143b7c00bdc486bf76d566a84b593ba3e20c5741aa605,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
139eadddc3fd0961c96143b7c00bdc486bf76d566a84b593ba3e20c5741aa605,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
18615bfd3ddab88996e734eb2756a5ca3c1cea8c1349b19c32e0b6df9a2f0039,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
18615bfd3ddab88996e734eb2756a5ca3c1cea8c1349b19c32e0b6df9a2f0039,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
2ae949516fea3a6e13dfc777d2a40272e4ba29f5450b33ee2e16f490fc8a36cd,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
2ae949516fea3a6e13dfc777d2a40272e4ba29f5450b33ee2e16f490fc8a36cd,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
427f92eb88cd2148ca0a75b1ba3c0031b7b6136ffab5755c1db4690a322a2261,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
427f92eb88cd2148ca0a75b1ba3c0031b7b6136ffab5755c1db4690a322a2261,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
4a46bfbb12ec03cef31de740648900fda7f09fb8475b6e0bd6adf1d927de1fbe,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
4a46bfbb12ec03cef31de740648900fda7f09fb8475b6e0bd6adf1d927de1fbe,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
4fa2df922931bd2849bf1aba7e5ba65e44bd7b7ef188789d4ffcc9a3b6fae9d1,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
4fa2df922931bd2849bf1aba7e5ba65e44bd7b7ef188789d4ffcc9a3b6fae9d1,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
696ec32ec91a095eb661bf44287e5bb7c00dd7d60c49fb6fce685608f9e454f9,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
696ec32ec91a095eb661bf44287e5bb7c00dd7d60c49fb6fce685608f9e454f9,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
7104d8bf55761706f56c77e6bbae113142e973a7a12b615561f3789f8cffc6da,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
7104d8bf55761706f56c77e6bbae113142e973a7a12b615561f3789f8cffc6da,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
761343b943748b9280cf6836479d88418c1b639b65f838a4f645434b5fc5b84b,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
761343b943748b9280cf6836479d88418c1b639b65f838a4f645434b5fc5b84b,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
7a61f525631562f5028c6bc5b516414f10c7b32a94b9f5c85d816b79db41e3ae,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
7a61f525631562f5028c6bc5b516414f10c7b32a94b9f5c85d816b79db41e3ae,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
9633ed3f8529e69124a074c865d7af286cc2aed7fd466485d92df040fe63e276,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
9633ed3f8529e69124a074c865d7af286cc2aed7fd466485d92df040fe63e276,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
9663c4e06de1830e4c560eaee71f4d0eaa839a52ca4890361326bc6ecac0de86,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
9663c4e06de1830e4c560eaee71f4d0eaa839a52ca4890361326bc6ecac0de86,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
a2ad4d649a65a5a683a217820780d5dea0105724567e16bfbce1055980688a2f,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
a2ad4d649a65a5a683a217820780d5dea0105724567e16bfbce1055980688a2f,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
c55836a012645866a19fd83d08b5d68d0e0f1121debeb18bea8ca868025f2bf4,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
c55836a012645866a19fd83d08b5d68d0e0f1121debeb18bea8ca868025f2bf4,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
cdf9c8091e01cb1284e816b06b591a3dcfad3c6ea6f1c769cd3ce75d6c7e7864,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
cdf9c8091e01cb1284e816b06b591a3dcfad3c6ea6f1c769cd3ce75d6c7e7864,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
d36f9808a41da1e3da4a263b963dfa86830b4f79f4ea11d6672c60948648b304,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
d36f9808a41da1e3da4a263b963dfa86830b4f79f4ea11d6672c60948648b304,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
d73fe356fdcbb610d465f053f9dda4136b633bf283977b0ef7ef2baeb3a0663a,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
d73fe356fdcbb610d465f053f9dda4136b633bf283977b0ef7ef2baeb3a0663a,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
f355dfa0f78fd74d040e44479ea858b8b43e9d6d36b23e4dca26300eb79b84ec,-1,0,1,0.1044355,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
f355dfa0f78fd74d040e44479ea858b8b43e9d6d36b23e4dca26300eb79b84ec,-1,1,1,102.52436298,1570444171,Ticket,b59800f1c73504a28e7786a894e80e9bff1e8d0c349bd8628465af6284c7eab9
